tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,mfive,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1240,0.56,2,2
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,trej Pawel Morawski,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""MalSwarm with ace""}",3,1167,0.52,8,1
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Michał Kozera ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Vader + echo + Ciena""}",4,1240,0.56,3,4
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Robert Waliszewski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""AveSatan""}",4,1111,0.6,5,4
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Fundann,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1696,0.64,1,8
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Jarek Nowakowski,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wooki Banda"",""pilots"":[{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":53,""ship"":""auzituckgunship""},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""device"":[""concussionbombs""]}},{""id"":""janors"",""name"":""janors"",""points"":60,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z58XWWWY27XW137W234WWW355WY46XW339WWWW156Y50XWWW&sn=Wooki%20Banda&obs=gascloud1,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""]}",4,1116,0.44,4,8
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Szymon Rutkowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wings attack""}",4,1059,0.56,6,8
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,extractum (UTC+1),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""afterburners""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1216,0.52,7,8
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Filip Vukić,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":49,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Wolf snares""}",3,1159,0.44,9,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Błażej Ślesicki,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":59,""upgrades"":{""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""wieprzowe torpedy z przeszkodami""}",3,1109,0.64,10,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Pavlo,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51,""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Malarus & Friends""}",3,1097,0.68,11,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Oscar Ice,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":27,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":29,""ship"":""quadrijettransferspacetug""},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":35,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":71,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""zamwesell""],""title"":[""shadowcaster""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z138XW12Y142XWWWWY134XWW11Y140XWWW70WWY126XW336WWWW160&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1034,0.57,12,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Jomek,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":66,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1031,0.53,13,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Błażej Bernaś,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,984,0.49,14,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Piotr Krejner,"{""name"":""Bez Boby"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.4.28"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bez%20Boby'.198.7.0.l10.800.l8.539r.l12.864r.l13.877r.l14.297r.l1.238rr.l10.801.l8.275r.l12.864r.l13.288r.l14.297rr""}}}",3,958,0.44,15,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Marek Gołębiewski,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rey + 2 A""}",2,1036,0.48,16,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Johan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1019,0.64,17,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,"Bartosz ""Boro"" Borowski","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""force-power"":[""hate""],""crew"":[""maul""],""modification"":[""stealthdevice""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""title"":[""shadowcaster""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lancer + 2x HWK""}",2,1017,0.6,18,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Adam N.,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Store""}",2,968,0.36,19,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Malysz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""cienaree""],""title"":[""st321""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Małysz's Squadron""}",2,942,0.37,20,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,W4FF3L,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""13""}",2,931,0.37,21,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Marchewa,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""predator""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""predator""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,924,0.52,22,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Agata Pikulska,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,839,0.61,23,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Piotr Zabłocki,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":45,""upgrades"":{""device"":[""connernets""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":79,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""hansolo-gunner""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid1""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Dengar+Ketsu+Kanan""}",1,809,0.49,24,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,PomeloJoe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""crew"":[""000""],""illicit"":[""riggedcargochute"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""l337""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Śmieciarze""}",1,756,0.49,25,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Joel Springle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""talent"":[""cutthroat""]}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid1"",""core2asteroid3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Cuththroat K's""}",1,746,0.5,26,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Damian Wojda,"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":91,""upgrades"":{""talent"":[""heroic""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""crew"":[""kaydelconnix""],""gunner"":[""veteranturretgunner"",""finn""],""device"":[""proximitymines""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":186,""vendor"":[],""version"":""2.0.0""}",1,739,0.35,27,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Marcin 'Chomik' Niewiadomski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":83,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios""],""modification"":[""shieldupgrade""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""protonrockets""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,711,0.45,28,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Paweł Czybirow P_Cz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":90,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""mf xw""}",1,517,0.5,29,
PolskaXwing Store Champs,Store Event,2.0 Extended,2021-03-27,Oliver Pocknell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,129,0.5,30,
