tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Olli Koskinen,"{""description"":"""",""faction"":""separatistalliance"",""name"":""marraskuulista"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""savageopress""],""device"":[""proximitymines""],""configuration"":[""swivelwing""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""crew"":[""jangofett""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y507XW436WWW70WW449Y538X119W470WWWWW236W472W335W70Y325X70WWW237&sn=marraskuulista&obs=""}},""version"":""11/25/2022""}",12,0,1.5,1,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Marko Tammelin,"{""description"":"""",""faction"":""firstorder"",""name"":""omgturnaus"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":6,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""lonewolf"",""elusive""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""recoil"",""name"":""recoil"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X119W319W206W182W113W165Y383X124W119WWWY382X319W206W311W108WY284X127W415WWW&sn=omgturnaus&obs=""}},""version"":""11/25/2022""}",9,0,1.69,2,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,HaNNuBaL,"{""name"":""2.5 Battle of Yavin"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.28.7"",""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca-battleofyavin""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-battleofyavin""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""missile"":[""clustermissiles""],""turret"":[""dorsalturret""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2.5%20Battle%20of%20Yavin'.20.1.1.ll1.'hansolo-battleofyavin'r.l33.'wedgeantilles-battleofyavin'r.l33.'garvendreis-battleofyavin'r.l12.14.l10.283r.l12.392r.l6.266r.l4.260rrr.lr"",""uid"":""f3eff883-8d55-4129-a88e-3d911c9b6754"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-12-15T21:36:22.908Z""}}}",9,0,1.69,3,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Ville Yli-Knuutila,,9,0,1.13,4,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Markus Konttinen,,6,0,2.25,5,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Tatu Purhonen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""protonrockets""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r4astromech""],""illicit"":[""cloakingdevice""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597XW102WY452X119WW102WWY463X199WW119W102WWY596XW123W12W102WY12X378WW5W91W142&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,0,1.5,6,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Erno Tammelin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Erno - OMG #2"",""pilots"":[{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined"",""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined"",""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""],""cannon"":[""heavylasercannon""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""],""modification"":[""precisionionengines""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z218X381W119W10WWY223X381W116WW338Y222X381W10Y224X123W338Y209X381WW88W69WY184XW60WW&sn=Erno%20-%20OMG%20%232&obs=""}},""version"":""11/25/2022""}",6,0,1.5,7,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Miko Rein,"{""name"":""Separatist v2.5"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.13.13"",""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""modification"":[""shieldupgrade""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""device"":[""proximitymines""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""afterburners""],""talent"":[""elusive""]}},{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Separatist%20v2.5'.20.7.1.ll10.800.l8.275r.l12.395r.l16.280r.l14.299r.l15.869rr.l58.492.l14.534.294r.l1.233r.l15.533rr.l10.802.l8.275r.l14.299rrr.l7.9.10r"",""uid"":""33a20eeb-846a-417c-8d2e-41ab98c92240"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-30T14:52:11.572Z""}}}",6,0,1.13,8,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Marko Korjus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""targetingcomputer""]}}],""name"":""Tällänen"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z611X121WW470WW369WY457XW48WWWWY103X121W12WW69W92WWW153W424W89Y249X331W92W369W249&sn=T%C3%A4ll%C3%A4nen&obs=""}}}",3,0,1.5,9,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Jari-Matti Hannula,,3,0,1.31,10,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Ville Nieminen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Siipiveikot"",""pilots"":[{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana"",""tacticalofficer""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z9X116W134W5W142Y73XWWW13WWW165W313Y34X125WW46W61W92WW140Y32X119WW44W165W140&sn=Siipiveikot&obs=""}},""version"":""11/25/2022""}",3,0,1.31,11,
OMG Turnaus #2,Store Event,2.5 Standard,2023-04-22,Tommi Korpisaukko,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""4 alusta"",""pilots"":[{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""cannon"":[""syncedlasercannons""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat"",""trickshot""],""cannon"":[""ioncannon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver"",""fearless""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z611X343W125W354WWWY534X455W354WWWW92WW472W66WY132X375W133WWW11Y97X126W121WW106&sn=4%20alusta&obs=""}},""version"":""11/25/2022""}",0,0,1.5,12,
