tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,SAM_WEBB,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,86,1.65,10,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,TIM_GRONNEBERG,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",12,101,1.92,3,8
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,HAMDAMCWA,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,75,1.72,8,8
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,ANDY_CAM,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,91,1.56,12,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,BEWAREOFTHEKLAW,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,66,1.44,19,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,HIGGO_ONEEIGHTYSIX,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,87,1.8,7,8
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,SWGOLDIE,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",7,72,1.75,15,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,X_WING_JESUS,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,78,1.56,17,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,JARVAL,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",13,101,2.08,1,1
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,DALECRAFTED,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",12,90,1.48,5,4
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,NICFIRECAST,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",12,96,1.8,4,8
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,MARKUSGWW,,9,79,1.36,13,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,DASHARR,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,67,1.28,22,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,OOTINNI,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",12,96,2.08,2,4
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,JOAQUIN_F_GONZALEZ,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",7,58,1.48,16,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,PHILPURSGLOVE,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",3,63,1.35,25,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,OLI,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,94,1.68,9,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,MARK_B,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",3,51,1.25,26,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,BORT,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",3,67,1.44,23,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,PETER_MCCABE,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,97,1.32,14,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,WHOOPSTEROIDS,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,63,1.32,21,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,SITH_TAKER_TIM,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,83,1.6,11,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,DENNY_THE_SICILIAN,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,74,1.56,18,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,DEEPFRIEDDOORSTOP,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",3,55,1.44,24,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,YEOMANRY_TROOPER,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,66,1.35,20,
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,GALLOWS,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",10,76,1.52,6,2
2023 X-Wing World Open Qualifier - LGT,Hyperspace Cup,2.5 Standard,2023-09-30,ALAN_BARLOW,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",3,65,1.16,27,
