tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Christopher Patrick (chrispy),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",16,78,1.02,9,1
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,William killerbeardhawk Haigwood,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""breach"",""name"":""breach"",""points"":5,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X199W415W136WWY382X319W206W99WWY266XWW99WWY493X319WWW136WWWW69W&sn=Unsaved%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""06/15/2022"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",15,265,1.65,28,2
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Sandy/Orlijn Knapp,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Can you hear the violins playing your song"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""elusive""],""crew"":[""jynerso""],""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot"",""predator""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z69X119W40W5WWY451X127W116WW102WW108Y5X116W127W136WW108W142Y499X116W127WW&sn=Can%20you%20hear%20the%20violins%20playing%20your%20song&obs=""}},""version"":""06/15/2022""}",18,264,1.84,2,4
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Rich Polley,"{""faction"":""resistance"",""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""concussionbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""concussionbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,272,1.63,29,4
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Niklas God,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""gunner"":[""greedo""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""notorious""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""heavylasercannon""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0""}",18,267,1.74,3,8
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Blipb,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z225X125Y504X91Y196X123W113W10WWWY469X418W123WW10WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",16,37,0.91,10,8
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Andrew Oehler,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""talent"":[""elusive""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee-delta7baethersprite"",""name"":""barrissoffee-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""c110p""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""yoda""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278XWW119WW200W165WY312X342W119W214WW200Y530X342W252WY413XWWW322WW76W227W&sn=Unsaved%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",15,251,1.86,16,8
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell""],""gunner"":[""veterantailgunner""],""configuration"":[""swivelwing""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kyber""}",15,230,1.82,18,8
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Alexander Oehler,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""agentterex""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",18,266,2.12,1,16
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Vincent Morgado,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chewbacca"",""name"":""chewbacca"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""chopper-crew"",""landocalrissian""],""gunner"":[""bistan""],""illicit"":[""contrabandcybernetics""],""title"":[""millenniumfalcon""]}},{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""crew"":[""k2so""]}},{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""thechild"",""magvayarro""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z44X455WW23W44W77W92WWW154Y14XW314WY392X133WWWW453W51WWWY54X125WWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",16,45,1.24,8,16
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Dan Sunderland,"{""name"":""Vader & Co"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.33.42"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""daredevil""],""missile"":[""clustermissiles""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20%26%20Co'.20.2.1.ll18.886.l3.256r.l17.935r.l6.266r.l1.231rr.l11.84.l6.267r.l14.619r.l1.233rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l11.90.l1.241rr.l11.89.l1.233rrr.lr"",""uid"":""79d21b43-1398-4081-918a-c4fa26e9cbc4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2020-09-11T00:35:14.805Z""}}}",15,241,1.76,19,16
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Kevin Rosner,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""bb8""],""device"":[""protonbombs""],""modification"":[""targetingcomputer""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""modification"":[""shieldupgrade"",""targetingcomputer""],""title"":[""kazsfireball""]}}],""obstacles"":[""coreasteroid0"",""vt49decimatordebris2"",""core2asteroid0""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""why am I taking Y wings""}",15,240,1.72,20,16
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,"Jason Boring (JBFancourt, UTC-4)","{""name"":""A New Hope"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.33.98"",""obstacles"":[""gascloud6"",""gascloud2"",""gascloud1""],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive"",""trickshot""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""swarmtactics""],""crew"":[""chopper-crew""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive""],""astromech"":[""r3astromech""],""force-power"":[""shatteringshot""],""modification"":[""electronicbaffle""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""selfless""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A%20New%20Hope'.20.1.1.ll33.1.l18.333r.l1.233.247r.l5.264rr.l8.38.l10.284r.l8.307r.l1.246rr.l33.2.l10.283r.l18.333r.l17.936r.l14.295r.l1.233r.l5.264rr.l12.14.l1.244r.l5.579r.l4.260rrr.l23.19.18r"",""uid"":""9afd6312-3e58-4390-bcb4-c5e697904d13"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-13T12:30:19.885Z""}}}",15,248,1.7,21,16
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Chazzin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Kyber 2.0"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""homingmissiles""],""crew"":[""fives""],""gunner"":[""suppressivegunner"",""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""knack"",""name"":""knack"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated"",""elusive""],""missile"":[""xx23sthreadtracers""]}},{""id"":""slider"",""name"":""slider"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""torpedo"":[""homingtorpedoes""]}},{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""boost"",""name"":""boost"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""torpedo"":[""homingtorpedoes""]}},{""id"":""killer"",""name"":""killer"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated"",""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415X210W100WW346WW350W76W211Y544X210W119WWW332Y545X210WW113WWW471Y550X210W113WW100Y548X210WW113WW471Y551X210W125W113WWW234&sn=Kyber%202.0&obs=coreasteroid0""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0""]}",15,215,1.7,22,16
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Kretzi,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango Swarm 2.0"",""pilots"":[{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""drk1probedroids""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z310X209W367W208Y310X209W367W208Y311X209W367W208Y343X224W208W367Y343X224W208W367Y343X224W208W367Y429X455WWW218W221W369WWW370W89&sn=Jango%20Swarm%202.0&obs=""}},""version"":""06/15/2022""}",15,226,1.67,26,16
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Juan Sebast Quinche purpledragon,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""missile"":[""clustermissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kybercup3""}",15,234,1.65,27,16
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,"Charles Holcomb ""PinkPanther""","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Anni's Jedi 2 i5 KYBER"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":5,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""astromech"":[""r4pastromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z276X199W364WW200Y322X125W240W213W136Y433X125W4WW337W317Y314X419WW214WW200Y274X199W213WW200&sn=Anni's%20Jedi%202%20i5%20KYBER&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",18,261,1.63,4,32
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Sascha Wagner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""crew"":[""zuckuss""],""device"":[""proximitymines""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""jammingbeam""],""gunner"":[""bobafett-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Dengar/Cad 2.75""}",18,285,1.58,5,32
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Dallin C (Cranberry),"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}}],""obstacles"":[""vt49decimatordebris1"",""core2asteroid0"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""You're Nothing, but not to me""}",18,258,1.58,6,32
