tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Corentin ""OveR2"" Roux","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1265,,1,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Benjamin ""TicToc"" Ponroy","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1064,,2,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Pierre ""Qu1oeil"" Binetruy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,972,,3,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Benjamin ""Balmora"" Bilquez","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":{}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",3,767,,4,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Patrick ""capitaine_caverne"" Lourenço","",3,765,,5,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Nicolas ""Elred"" Durand","{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""magpulsewarheads"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – DAN XUEREB – MALTA – SEPARATISTS""}",2,890,,6,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,869,,7,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Frédéric ""Pian76"" Ricci","",2,853,,8,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Christophe ""Longshot58"" François","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,774,,9,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Noël ""Dark_Nono"" Gougnaud","",2,725,,10,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Noah ""N04H"" Binetruy","{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid4""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - I6-C-P4R15 - Cendrelin - Resistance""}",2,657,,11,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Daniel ""Pelayo"" Avril","",1,845,,12,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Fred ""Zigzag"" Do","",1,714,,13,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"David ""Eijo"" Parent","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":{}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":{}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,682,,14,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Cyril ""Sakanene"" Michel","{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":52,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,414,,15,
Tournoi Orléans Wargames Juin 2021,Other,2.0 Extended,2021-06-20,"Philippe ""Chuck-Yeags"" Choy","",0,544,,16,
