tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,RafaelMoulin,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,883,0.5,1,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,Bruno Pugliese,"{""name"":""Hyper 1"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyper%201'.200.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.396).(13.291).(14.297).(1.235))""}}}",3,1114,0.56,2,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,Luis Gomensoro,"{""name"":""Vader Echo 7S"",""description"":"""",""faction"":""galacticempire"",""points"":191,""version"":""2.2.10"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20Echo%207S'.191.2.0.(13.93.(14.294).(2.254)).(27.132.(16.348).(2.577)).(25.100.(6.267).(2.254))""}}}",3,929,0.54,3,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,Charles Pierre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""talent"":[""crackshot""],""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWWWY43X116WWW52WWWWY4XWWWW142&sn=LukeLandoBraylen&obs=""}},""version"":""2.0.0"",""name"":""LukeLandoBraylen""}",2,954,0.58,4,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,Gilvan Teles,"{""name"":""Ideia Herbert - modificada"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ideia%20Herbert%20-%20modificada'.200.1.0.(34.42.(15.328)).(35.19).(33.1.(18.333)).(31.67)""}}}",2,830,0.42,5,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,Cássio Gallotti,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""feedbackarray""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.3.0.(45.214.(3.259)).(45.216.(3.257)).(45.217.(3.257)).(45.637.(3.578).(13.289))""}}}",2,695,0.42,6,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,José Filipe Sanches ,"{""name"":""A força vem ajudar"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""brilliantevasion""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""brilliantevasion""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='A%20for%C3%A7a%20vem%20ajudar'.200.6.0.(61.513.(18.549).(17.536)).(61.508.(18.549).(17.536)).(62.521.(6.266).(14.554)).(62.521.(6.266).(14.554)).(62.521.(6.267).(14.554))""}}}",2,652,0.42,7,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,Rafael Colonese ,,1,679,0.48,8,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,André Lobo,,1,599,0.5,9,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,Luiz_Pivari,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.3.13"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":73,""upgrades"":{""astromech"":[""r5astromech""],""crew"":[""zeborrelios""],""modification"":[""shieldupgrade""],""talent"":[""intimidation""],""torpedo"":[""iontorpedoes""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":68,""upgrades"":{""crew"":[""sawgerrera""],""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.0.(31.65.(10.285).(8.318).(14.299).(1.236).(5.263)).(30.62.(8.317).(14.299).(5.264)).(15.58.(18.331).(8.309.275).(13.287))""}}}",1,307,0.5,10,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,Luiz Gustavo ,,0,510,0.38,11,
Liga Carioca X-Wing Etapa 2,Store Event,2.0 Extended,2020-02-15,LeoAbraham,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""ept"":[""fearless""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":115},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Boba/Fenn"",""description"":"""",""points"":186,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/14894c48-8cf4-4e1a-a83c-9f0dfe6f3eb7""}}}",0,248,0.83,12,
