tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Jimmy \""BB-H8\"" Leurs","{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1002,0.63,2,1
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Remy \""DarkMaugan\"" Foret","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1011,0.38,4,2
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Renaud \""RUNZZ\"" Wens","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""The Magnificent 7even""}",4,1009,0.5,1,4
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Benoît \""Aslar\"" Dieudonne","{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1164,0.56,3,4
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Arnaud \""Manda\"" Wauthier","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":118,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",3,853,0.63,5,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Raphael \""Rahfa\"" Cogneau","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,790,0.56,6,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Paul \""PAULOLAX\"" Bourgeon","{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1114,0.56,7,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Jonathan \""Elda\"" Veil","{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":78,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""modification"":[""hullupgrade""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,990,0.5,8,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Thibault \""Flying_Thib\"" Berthomieu","{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,915,0.75,9,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Steve \""Henniak\"" Hennin","{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,895,0.63,10,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Alexandre \""Morane\"" Mirzabekiantz","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,830,0.5,11,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Arnault \""Arnault\"" Grimont","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""k2so""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""niennunb""],""modification"":[""engineupgrade""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,654,0.58,12,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Michael \""McOneill\"" Di Marco","{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""marksmanship"",""intimidation""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,645,0.44,13,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Olivier \""DC-14\"" van der Vorst","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":52,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,808,0.38,14,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Xavier \""Cartazimut\"" Roussel","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":57,""upgrades"":{""talent"":[""experthandling""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,706,0.83,15,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Alex \""Bellor\"" Vanden Weayenbergh","{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""k2so"",""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,611,0.38,16,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Marie-Laure \""Dyson\"" Gonzalez","{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,608,0.67,17,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Laurent \""Auramagma\"" Salon","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":72,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":72,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,500,0.38,18,
OPEN AIR RONDELLE CUP EP.1,Store Event,2.0 Extended,2020-08-09,"Quentin \""Gryph\"" Decoster","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,495,0.5,19,
