tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Michael Turner,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":50,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!164:113,136,-1,104,139:U.-1,U.-1;164:113,136,-1,104,139:U.-1,U.-1;164:113,136,-1,104,139:U.-1,U.-1;167:-1,-1,-1,-1,165,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1166,0.5,1,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Erin Bisanti,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Double gtap?"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":137,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,-1:;47:131,-1,61,-1,-1,156:&sn=Double%20gtap%3F&obs=""}},""version"":""2.0.0""}",3,1156,0.38,2,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Clint Chambers,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""name"":""redline"",""points"":64,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;191:114,136,-1,-1,-1,69,71,-1:;199:123,112,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,967,0.52,3,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Scott Morgan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Double gtap?"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":74,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,-1,-1,-1,142:;5:126,136,-1,-1,142:;9:127,136,-1,-1,142:&sn=Double%20gtap%3F&obs=""}},""version"":""2.0.0""}",3,959,0.56,4,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Carlos Ramirez,"",3,956,0.33,5,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Jacob Browning,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":72,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":30,""ship"":""quadrijettransferspacetug""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:127,111,-1,-1,-1:;103:-1,-1,-1,54,-1,-1,-1,153:U.85;142:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,974,0.38,6,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Todd Shull,"",2,761,0.63,7,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Jared Kuczynski,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":63,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""ministertua"",""000""],""title"":[""st321""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""modification"":[""hullupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,49,63,-1,162:;179:127,-1,-1:;199:123,-1,26,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,633,0.52,8,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Chirstian Kuiphoff,"",1,723,0.63,9,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Marcous Morton,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":64,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""000""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":85,""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,63,-1:;173:74,113,-1,-1:;164:113,-1,-1,104,139:U.136,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,696,0.69,10,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Jorge Berrios,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Double gtap?"",""pilots"":[{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""name"":""jekporkins"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""],""illicit"":[""inertialdampeners""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!7:-1,-1,-1,142:;3:-1,-1,-1,-1,142:;35:-1,-1,-1,61,-1,140,95:;27:-1,-1,136,-1,-1,-1,-1:&sn=Double%20gtap%3F&obs=""}},""version"":""2.0.0""}",1,640,0.63,11,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Gilbert Miller,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":47,""ship"":""quadrijettransferspacetug"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""tobiasbeckett""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":84,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""homingmissiles""],""crew"":[""4lom"",""l337""],""gunner"":[""hotshotgunner""],""modification"":[""staticdischargevanes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""zuckuss"",""name"":""zuckuss"",""points"":57,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""illicit"":[""riggedcargochute""],""title"":[""misthunter""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":12,""ship"":""escapecraft""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!140:116,-1,62,70,91,-1:;89:133,100,31,43,86,-1,109,152:;110:133,-1,63,96,-1,155:U.-1;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,497,0.63,12,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-09,Stephen Hamilton,"",1,372,0.58,13,
