tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,BB-H8,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1349,0.44,1,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Frosty,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1051,0.63,2,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,PAULOLAX,"{""name"":""Le Swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Le%20Swarm'.200.7.0.l59.498.l18.535rr.l59.498.l18.535rr.l59.498.l18.535rr.l59.498.l18.535rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535r.l6.543rr.l64.568.l18.594r.l5.579rr.l64.568.l18.594r.l5.579rr""}}}",3,1105,0.5,3,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Marc	Honoré	SnowingLight,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""talent"":[""deadeyeshot""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.0.l17.25.l3.578r.l18.645r.l1.670rr.l33.3.l18.333rr.l33.4.l18.333rr.l35.21.l18.926rr.l35.21.l18.926rr""}}}",3,1045,0.31,4,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Olivier	van der Vorst	DC-14,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Dark""}",3,986,0.63,5,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Marie-Laure	Gonzalez	Dyson,"{""name"":""Malau"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Malau'.200.1.0.l33.11.l10.284r.l18.333rr.l33.11.l10.284r.l18.333rr.l33.11.l10.284r.l18.333rr.l33.11.l10.284r.l18.333rr.l33.11.l10.284r.l18.333rr""}}}",3,861,0.5600000000000001,6,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,"Renaud Wens ""RUNZZ""","{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""missile"":[""xx23sthreadtracers""],""device"":[""proximitymines""]}},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2021/10 HUX SF bomber""}",2,968,0.5,7,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Michel Melis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Michel Melis""}",2,906,0.38,8,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Robin	Melis	RobinHood,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""generalgrievous""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""multimissilepods""],""tacticalrelay"":[""kalani""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Robin Melis""}",2,740,0.5,9,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,"Luca \""captain_boud1\"" Fiorillo","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""modification"":[""precisionionengines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""LOULOU TORKILL""}",2,722,0.63,10,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Nicolas	Vansnick	Salocin-chewie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""trickshot"",""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""hopeful""],""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""leiaorgana"",""perceptivecopilot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,705,0.31,11,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Tyrt,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":104,""upgrades"":{""force-power"":[""shatteringshot""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":92,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,702,0.31,12,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Manuel	Gil	Hobs,"{""name"":""Dash Champ"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":104,""upgrades"":{""crew"":[""kananjarrus"",""jynerso""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%20Champ'.200.1.0.l5.77.l8.310.309r.l1.247r.l15.329rr.l35.881.l17.249r.l6.270rr.l35.19.l6.270r.l1.231rr""}}}",2,690,0.63,13,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Laurent	Salon	Auramagma,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""illicit"":[""overtunedmodulators""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""illicit"":[""overtunedmodulators""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""illicit"":[""overtunedmodulators""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Laurent Â« Auramagma Â» Salont BXL 3oct21""}",2,676,0.6899999999999999,14,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Julien	Vande Water	Wyrlock,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":68,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,775,0.5600000000000001,15,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Arnault grimont,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""crew"":[""niennunb"",""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.1.l18.333rr.l34.42.l15.328rr.l1.70.l8.314.647rr""}}}",1,722,0.44,16,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Lore	Melis	RainBowDash_,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Lore Melis""}",1,709,0.38,17,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,manda6280,"{""name"":""Lando dash"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""crew"":[""niennunb"",""chewbacca""],""gunner"":[""bistan""],""modification"":[""shieldupgrade""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""trickshot""],""title"":[""outrider""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lando%20dash'.198.1.0.l1.70.l8.314.306r.l16.319r.l14.299rr.l5.77.l8.275.309r.l1.247r.l15.329rr""}}}",1,637,0.63,18,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Sacha	Vankoekenbeek	Sachatouille,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""fearless""],""title"":[""punishingone""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":35,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""fearless""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l36.155.l1.235rr.l45.214.l3.258r.l1.235r.l15.377rr.l38.169.l6.851r.l1.235rr.l38.635.l6.851r.l1.239rr""}}}",0,441,0.5,19,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Gr1mbone,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":109,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""name"":""guri"",""points"":87,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW69WW165W164W161WY147X126WWW165W163W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,210,0.5,20,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Ludovic	Charlier	SirZakh,"{""name"":""Jones and the Baron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""disciplined""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""missile"":[""xx23sthreadtracers"",""ionmissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jones%20and%20the%20Baron'.200.2.0.l25.101.l6.266r.l1.915rr.l25.101.l6.266r.l1.915rr.l25.101.l6.266r.l1.915rr.l25.101.l6.266r.l1.915rr.l19.108.l6.851.269r.l14.298rr""}}}",0,0,0.0,21,
Store Ludotrotter Charleroi III (Bis),Store Event,2.0 Extended,2021-11-01,Niek	Bergans	Qanar,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""missile"":[""xx23sthreadtracers""],""device"":[""clustermines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""connernets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Niek Bergans""}",0,0,0.0,22,
