tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1099,0.5,1,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Christopher Perez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""deadmansswitch""],""modification"":[""munitionsfailsafe""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""zamwesell""],""illicit"":[""deadmansswitch""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,940,0.56,2,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Kristoff Sote,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":"",,,!!!""}",3,1195,0.56,3,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Solomon Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,1146,0.46,4,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Paul Agialoro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":83,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""landocalrissian-crew""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1111,0.5,5,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Mark Argente,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":71,""upgrades"":{""crew"":[""4lom""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":51,""upgrades"":{""astromech"":[""r4b11""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":47,""upgrades"":{""crew"":[""tobiasbeckett""],""title"":[""landosmillenniumfalcon""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1098,0.38,6,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Matthew Chuang,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",3,1091,0.58,7,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Andrew Lewinski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""shadowcaster""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1022,0.44,8,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,978,0.69,9,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Will Brooks,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":{}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""TIE swarm""}",3,853,0.44,10,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Paul Braggins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",2,1005,0.5,11,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Chris Kukowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":72,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""landocalrissian""],""title"":[""ghost""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{""title"":[""phantom""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,958,0.5,12,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Jamal Johar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,915,0.38,13,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Nick Pearce,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Dashin' As""}",2,875,0.38,14,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Joaquin Quintana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":99,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""missile"":[""magpulsewarheads""],""configuration"":[""tiedefenderelite""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,794,0.63,15,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Gary Hogan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,749,0.46,16,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Joe Markham,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":191,""vendor"":{},""version"":""2.0.0"",""name"":""Kill Shoot""}",2,707,0.38,17,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Dan Madura,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Terrible 2s""}",2,696,0.56,18,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Luis Cordeilo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":28,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":95,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,678,0.19,19,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Bill Hayes,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":57,""upgrades"":{""crew"":[""commanderpyre"",""agentterex""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,662,0.69,20,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Manuel Revilla,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":103,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,528,0.75,21,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Tage Lind,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,851,0.56,22,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Zachary Hood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,764,0.5,23,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Brett Freeman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":68,""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":187,""vendor"":{},""version"":""2.0.0""}",1,691,0.69,24,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Ray Saker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""countdooku""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,662,0.56,25,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Darren Decide,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":101,""upgrades"":{""tech"":[""patternanalyzer"",""advancedoptics""],""crew"":[""perceptivecopilot"",""captainphasma""],""cannon"":[""heavylasercannon""],""sensor"":[""collisiondetector""],""modification"":[""hullupgrade""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""modification"":[""stealthdevice""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,644,0.5,26,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Lauren Mermini,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""clustermines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""clustermines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""clustermines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""clustermines""],""illicit"":[""deadmansswitch""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""clustermines""],""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""ClustaSomeMorah""}",1,567,0.44,27,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Dan Pennington,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,525,0.5,28,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Theodore Traini,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""treacherous""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""treacherous""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""treacherous""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Eat My Plating""}",1,479,0.5,29,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Ryan Talonbane,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":54,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""1. Fangs are syck""}",1,336,0.67,30,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Dave Barry,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":45,""upgrades"":{}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,308,0.67,31,
Never Tell Me the Odds,Store Event,2.0 Extended,2021-08-28,Andrea Jenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":83,""upgrades"":{""crew"":[""ministertua""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":117,""upgrades"":{""configuration"":[""tiedefenderelite""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,573,0.44,32,
