tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WMR MOSCOW XW 2021/2,Store Event,2.0 Extended,2021-02-13,ANATOLII KONOVALOV,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.5.39"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""gunner"":[""suppressivegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""],""talent"":[""composure""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New Squadron'.19..""}}}",3,848,0.56,1,
WMR MOSCOW XW 2021/2,Store Event,2.0 Extended,2021-02-13,Ivan Malashenko,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,693,0.44,2,
WMR MOSCOW XW 2021/2,Store Event,2.0 Extended,2021-02-13,Dmitriy Tochenov,"{""name"":""Hunters"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.8.22"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei-swz82""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""zamwesell""],""device"":[""seismiccharges"",""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""talent"":[""fearless""],""title"":[""andrasta""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hunters'.198.3.0.l10.149.l12.395r.l16.280r.l13.877r.l14.297r.l1.235r.l15.869rr.l10.150.l8.856r.l12.396.864r.l13.877r.l14.592r.l1.235r.l15.371rr""}}}",2,662,0.56,3,
WMR MOSCOW XW 2021/2,Store Event,2.0 Extended,2021-02-13,AleksandrMalchikov,"{""name"":""1 сквад"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.38.34"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":53,""upgrades"":{""crew"":[""captainphasma"",""commanderpyre""],""talent"":[""intimidation""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%D1%81%D0%BA%D0%B2%D0%B0%D0%B4'.200.5.0.l73.657.l8.465.687r.l1.236rr.l50.407.l16.470rr.l49.405r.l49.405r.l49.405r.l49.405r""}}}",2,628,0.44,4,
WMR MOSCOW XW 2021/2,Store Event,2.0 Extended,2021-02-13,Artem Kropachev @SogeMoge,"{""name"":""Iconic"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.14.9"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":67,""upgrades"":{""crew"":[""chancellorpalpatine""],""title"":[""scimitar""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""bobafett-gunner""],""title"":[""slavei-swz82""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""protonrockets""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Iconic'.199.7.0.l60.505.l8.538r.l15.542rr.l10.800.l12.396r.l16.857r.l15.869rr.l64.563.l18.594r.l6.270r.l5.262rr""}}}",2,493,0.56,5,
WMR MOSCOW XW 2021/2,Store Event,2.0 Extended,2021-02-13,Maxim Shavarin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":52,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY440X203W127WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,691,0.44,6,
WMR MOSCOW XW 2021/2,Store Event,2.0 Extended,2021-02-13,Viktor Nielipowicz,"{""name"":""Asses"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.10.16"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""missile"":[""magpulsewarheads""],""sensor"":[""passivesensors""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Asses'.199.2.0.l25.100.l6.651r.l2.577rr.l43.113.l1.236rr.l72.693.l3.674r.l18.723rr.l25.632.l6.268r.l2.577rr""}}}",1,584,0.56,7,
WMR MOSCOW XW 2021/2,Store Event,2.0 Extended,2021-02-13,Kirill Andreev,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.81.101"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""jynerso"",""zeborrelios""],""gunner"":[""ezrabridger""],""talent"":[""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""intimidation"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l1.70.l8.309.318r.l16.320r.l1.236rr.l33.1.l10.283r.l18.333r.l1.246rr.l35.20.l6.270r.l1.236.241rr""}}}",1,555,0.44,8,
WMR MOSCOW XW 2021/2,Store Event,2.0 Extended,2021-02-13,Maxim Bolgarin,"{""name"":""2 Decs and lambda"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.6.18"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":47,""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":82,""upgrades"":{""crew"":[""grandmofftarkin""],""modification"":[""hullupgrade""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":71,""upgrades"":{""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2%20Decs%20and%20lambda'.200.2.0.(26.144).(28.147.(8.343).(14.297)).(28.148.(15.349))""}}}",1,517,0.44,9,
WMR MOSCOW XW 2021/2,Store Event,2.0 Extended,2021-02-13,Sergey Romanenko,"{""name"":""GuriBoba"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.2.109"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":98,""upgrades"":{""modification"":[""stealthdevice"",""afterburners""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""virago""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""bt1""],""talent"":[""outmaneuver""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GuriBoba'.198.3.0.l3.178.l14.301.294r.l2.252r.l1.233r.l15.380rr.l10.149.l3.578r.l16.365r.l1.240r.l15.869rr""}}}",0,329,0.56,10,
