tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Adria Sas,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",5,1596,0.48,1,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Jorge Moya,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",5,1288,0.28,2,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Rafael de Linares,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",5,1232,0.36,3,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Ekaitz Fraile,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1565,0.4,4,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Ángel Larraz,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1382,0.6,5,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Ramon Cifuentes,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1382,0.4,6,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Alberto nogales,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1343,0.44,7,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Lazaro Muñoz,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1330,0.48,8,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Pablo Subias,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1306,0.48,9,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Alejandro de la Lastra,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1299,0.5600000000000001,10,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Oriol Barnes,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1282,0.48,11,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Ruben Barrio,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1271,0.4,12,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Apolo Rodriguez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1268,0.44,13,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Ricardo López,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1264,0.64,14,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Francisco Sanchez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1205,0.52,15,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Alberto Garcia,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1129,0.4,16,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Luis Martinez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1098,0.28,17,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Victor Ruiz,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1012,0.4,18,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Roman Garrido,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1437,0.5600000000000001,19,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Jose Maria Hungaro,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1345,0.44,20,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Rafael López,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1238,0.44,21,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Carlos Campayo,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1228,0.44,22,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Pedro Rodrigues,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1215,0.52,23,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Pedro Caja,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1203,0.52,24,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Antonio Veiga,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1197,0.52,25,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Toni González,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1194,0.36,26,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Borja Ortuño,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1174,0.44,27,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Carlos Hitar,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1170,0.48,28,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Alfonso Sierra,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1147,0.48,29,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Francisco Pineda,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1134,0.48,30,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Javier Vergara,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1133,0.44,31,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Jorge Mascuñan,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1083,0.64,32,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Fernando Garzón,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1067,0.52,33,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Ramon Sanchez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1065,0.48,34,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Diego Bastida,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1055,0.32,35,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Alvaro Abenza,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1053,0.5600000000000001,36,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Abraham Martinez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1046,0.5600000000000001,37,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Manuel Fernandez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1041,0.36,38,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Pedro Barreda,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1040,0.44,39,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Federico Martin,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1030,0.48,40,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Vicente Marco,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1026,0.48,41,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Javier Navarro,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1022,0.44,42,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Julio Castellanos,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1021,0.4,43,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Samuel Trives,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,995,0.52,44,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Vicente Ruiz,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,980,0.6,45,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Javier Espinosa de los Monteros,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,978,0.44,46,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Juanjo Gracia Roche,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,922,0.6,47,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Pedro Romero,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,896,0.4,48,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Raul Burgos,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,793,0.5600000000000001,49,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Manuel Calahorro,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,1176,0.52,50,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Luiz Lozano,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,1171,0.48,51,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Sergi Tubert,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,1135,0.44,52,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Ángel Espin,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,1108,0.48,53,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Adrian Lopez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,1078,0.48,54,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,David Diez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,1060,0.52,55,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Carlos Monsalve,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,1032,0.32,56,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Alvaro Alejandro Martinez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,1013,0.6,57,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Alberto Sanchez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,1005,0.5600000000000001,58,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Miguel Chamorro,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,961,0.52,59,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Juan Gil Baena,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,950,0.6,60,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Jose Javier Peinado,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,939,0.36,61,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Chema Ortiz,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,926,0.44,62,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Marc Tello,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,912,0.52,63,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Andy Romero,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,891,0.5600000000000001,64,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Pablo Molina,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,890,0.48,65,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Javier Tolosa,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,863,0.48,66,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Xavi Cardona,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,850,0.5600000000000001,67,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Juan Luis Calderon,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,843,0.52,68,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Alejandro Martinez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,780,0.52,69,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,René Tashi,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,757,0.52,70,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Miguel Lara,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,673,0.5600000000000001,71,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Juan Pedro Pagán,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,877,0.64,72,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Enrique Pons,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,841,0.48,73,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Josema Martínez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,803,0.52,74,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,David Lozano,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,799,0.76,75,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Rafael Torres,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,773,0.5600000000000001,76,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Fernando Fornovi,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,764,0.5600000000000001,77,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Fran Ferrer,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,737,0.48,78,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Luis Casasús,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,701,0.8,79,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Juan Monzon,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,625,0.68,80,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Miguel Angel Badenes,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,620,0.64,81,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Enric Medina,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,619,0.44,82,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Pedro Villena,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,590,0.32,83,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Nestor Pascual,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,562,0.68,84,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Alejandro Garcia,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,716,0.84,85,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Gabriel Garcia,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,433,0.6,86,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Sara Sogorbe,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,416,0.5600000000000001,87,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Javier Hidalgo,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,389,0.52,88,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Alex Poveda,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,288,0.32,89,
C-3P3 Team Tournament 2021 (6th edition),Store Event,2.0 Extended,2021-10-23,Jorge Navarro,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,254,0.6,90,
