tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Daniel Jobz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY247X116WY114XWWWWW156&sn=Netdecking%20FTW&obs=""}},""version"":""2.0.0"",""name"":""Netdecking FTW""}",4,986,0.5,1,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Jamal Manaus,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X132WWW182W113WY285X132WWW99W240WY285X132WWW99W240WY285X181WWW99W240W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,946,0.56,2,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Pulverizador,,3,915,0.5,3,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Rodrigo Sampaio,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":59,""upgrades"":{""talent"":[""selfless""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""talent"":[""selfless""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWY58X130WWWY27X130WWWWWWY6XWWWW142&sn=BEEF%20ODD&obs=""}},""version"":""2.0.0"",""name"":""BEEF ODD""}",3,819,0.63,4,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Sassa,,2,883,0.5,5,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Vinícius Candelária,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chewbacca"",""r2d2-crew""],""modification"":[""hullupgrade"",""shieldupgrade""],""missile"":[""concussionmissiles""]},""points"":109},{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""],""astromech"":[""r2astromech""]},""points"":82}],""name"":""E Milenium"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b3e40551-79ee-4845-ad9c-006b0d230d53""}}}",2,846,0.44,6,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Cláudio Oliveira,,2,843,0.44,7,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Marcos Medeiros,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WW54WY351X172WWWW244WW5WY298X172WWW175W206WWY270X172WWW186&sn=FCfNien&obs=""}},""version"":""2.0.0"",""name"":""FCfNien""}",2,777,0.56,8,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Diogo Patrão,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z201X123WWWY201X123WWWY201X123WWWY213XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,764,0.67,9,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Daniel Catelan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X72W2W201WY278XW2W201WY333X123W113W2W&sn=A77%20Naboo&obs=""}},""version"":""2.0.0"",""name"":""A77 Naboo""}",1,721,0.56,10,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Antonio Paes,,1,664,0.38,11,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Caio Garibaldi,,0,336,0.5,0,
