tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Jim Frank,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":54,""upgrades"":{""talent"":[""juke""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:111,-1,-1,-1,-1,-1:;179:116,-1,-1:;200:123,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1576,0.6,1,1
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Duhtch Cuthbert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;199:123,-1,26,-1:;191:114,136,-1,-1,-1,69,71,103:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1484,0.56,2,2
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Liam Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":50},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":29},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""sensor"":[""advancedsensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!119:-1,-1,-1,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:;157:-1,-1,-1,-1:;147:-1,111,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1322,0.56,3,4
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Nick Aretakis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":88,""upgrades"":{""crew"":[""4lom"",""000"",""bobafett""],""mod"":[""staticdischargevanes""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!152:-1,-1,-1,31,63,16,-1,109,-1:;143:-1,-1,-1,-1,-1:;106:-1,-1,-1,-1,70,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1285,0.65,4,4
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Hannibal Hesson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,69,-1,-1,153:U.85;147:124,111,-1,-1,-1:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1258,0.6,5,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Kenneth Johnson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""ig88d""],""device"":[""protonbombs""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":84,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""mod"":[""shieldupgrade""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,69,-1,165,153:U.85;147:126,111,-1,165,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1224,0.44,6,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Logan Haas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""admiralsloane""],""mod"":[""shieldupgrade""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,13,14,-1,165,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1195,0.6,7,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Sam Shepic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""mod"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""illicit"":[""cloakingdevice""],""mod"":[""afterburners""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":73,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,-1,-1,-1,-1,107,156:;143:-1,-1,-1,91,105:;159:-1,-1,-1:;144:-1,138,-1,69,71,-1,149:U.114,U.1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1165,0.44,8,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Terry Viramontes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":90,""upgrades"":{""force"":[""supernaturalreflexes""],""mod"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,-1,-1,105:;179:127,-1,-1:;193:114,136,-1,-1,-1,-1,69,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1106,0.48,9,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Sam Vargas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""debrisgambit""],""missile"":[""protonrockets""],""crew"":[""000""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""debrisgambit""],""device"":[""protonbombs""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,102,63,69,-1,-1,153:U.85;112:118,-1,69,-1,-1,107,156:;143:-1,-1,69,93,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1300,0.52,10,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Rhett Austin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":60,""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!204:-1,134,-1,-1,-1,-1,-1,-1:;201:123,-1,14,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Random%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Random Squad""}",3,1276,0.68,11,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Joshua Bartlett,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:119,111,63,-1,-1,155:U.-1;112:133,45,-1,-1,-1,-1,156:;97:121,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1254,0.55,12,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Joseph Davenport,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""predator""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":72,""upgrades"":{""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""ig88d""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:127,-1,-1,-1,-1:;81:-1,-1,-1,-1,-1,-1,-1,151:;109:119,111,36,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1237,0.64,13,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Marcus Matthys,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":50,""upgrades"":{""crew"":[""ig88d""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":78,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":72,""upgrades"":{""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!146:-1,36,-1,-1,-1,-1:;83:-1,114,-1,-1,71,-1,-1,151:;81:-1,-1,-1,-1,-1,-1,-1,151:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1186,0.44,14,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Tom Haserodt-Arnold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;197:123,-1,-1,-1:;179:127,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1166,0.56,15,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Lee Lahti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":55},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":52},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""magvayarro""]},""points"":63},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30}],""name"":""Rebel Power"",""description"":"""",""points"":200}",3,1084,0.52,16,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Steve Simske,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!108:-1,-1,-1,-1,-1,-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1069,0.64,17,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Ryan Anderson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""device"":[""protonbombs""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":84,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""mod"":[""afterburners""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,43,69,-1,165,153:U.85;147:126,111,-1,105,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1037,0.48,18,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Brad Downam,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":61,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;169:-1,113,-1:;183:-1,-1,28,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1034,0.49,19,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Tashi Duane,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!107:133,-1,98,-1,-1,-1,-1,161:U.136;95:-1,61,-1:;143:-1,62,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1024,0.56,20,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Thomas Drobnick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""],""mod"":[""stealthdevice""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""intimidation""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""title"":[""dauntless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,166:;215:122,-1,27,-1,82,69,-1,147:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,950,0.52,21,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Corey Egan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":47},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""],""mod"":[""stealthdevice""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""agentkallus""],""mod"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,-1,-1,-1,-1:;199:123,112,26,166:;200:123,112,15,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,948,0.76,22,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Benjamin Eickhoff,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""],""missile"":[""homingmissiles""]}},{""id"":""doubleedge"",""ship"":""tieagaggressor"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""mod"":[""munitionsfailsafe""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":59,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,10,100:;188:-1,137,-1,99,-1,108:;192:114,-1,97,-1,-1,71,69,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,884,0.4,23,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Luke Johnson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""seismiccharges""],""illicit"":[""cloakingdevice""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":70,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""missile"":[""homingmissiles""],""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,62,71,91,-1:;109:119,111,63,92,-1,155:U.-1;89:133,100,39,-1,79,96,-1,152:;96::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1131,0.36,24,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Matthew Drumm,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":125,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""agilegunner""],""crew"":[""perceptivecopilot"",""jynerso""],""mod"":[""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,76,54,40,165,154,-1:;50:-1,-1:;53:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1077,0.52,25,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Kyle Allen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":62,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""000""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;200:123,112,63,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1077,0.52,26,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Steph Bartlett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":65,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""crew"":[""jynerso""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,4,-1,142:;27:133,138,136,5,-1,-1,90:;79:130,136,40,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,969,0.47,27,
