tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Dario Calandra,,7,1816,0.67,1,16
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Mattia Scarsi,,7,1733,0.49,2,2
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Samuele Rasulo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":96,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":104,""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WW60WWWW70WW147Y214XWW50W26WWW70WW&sn=Leva%20sto%20stress&obs=""}},""version"":""2.0.0"",""name"":""Leva sto stress""}",6,2074,0.67,3,1
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Damjan Makuc,,6,2006,0.52,4,8
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Federico Martelli,,6,2000,0.59,5,4
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Wouter Ouwehand,,6,1987,0.53,6,8
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Marco de Scordilli,,6,1835,0.57,7,16
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Alessandro Mazzi,,5,1981,0.39,8,8
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Alessandro Zaramella,,5,1932,0.48,9,8
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Alvise Gaspari,,5,1924,0.64,10,16
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Patrick Partesotti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":53},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""lonewolf""]},""points"":95},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]},""points"":51}],""name"":""National 2019 Patrick Partesotti"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/05ad77d9-60dc-4dae-be4c-f242df994b64""}}}",5,1901,0.52,11,16
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Davide Fioravanti,,5,1807,0.5,12,16
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Matija Mandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWW175WWWY296XWW175WWWY297X115WWW175WWW12Y351X172W206WWWWW5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1718,0.55,13,4
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Francesco Grandis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z165XWW29WW164WY198XWWY198XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1709,0.52,14,16
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Giovanni Di rauso,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY278XW2W201WY333X116WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1694,0.72,15,16
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Tommaso Loss,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206W171W12Y351XWW12WWW244W5WY254XWW175WWW12Y350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1638,0.66,16,16
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Francesco Tiselli,,5,1408,0.52,17,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Federico Sirri,,4,1400,0.65,18,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Mike Parkinsons,,4,1385,0.65,19,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Marco Crivaro ,,4,1356,0.57,20,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Marcello Beccati,,4,1286,0.45,21,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Giacomo Tarlini,,4,1284,0.5,22,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Nicola Panizzieri,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WWWY240X172W116WW186Y239X172W116WWY231X172W5WW175WW171W&sn=Nicko%27s%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Nicko's Squadron""}",4,1276,0.54,23,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Gianluca Targhini,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""missile"":[""energyshellcharges""]},""points"":36},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":44}],""name"":""Chiamami Hyena"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/af1b3999-59df-473f-815b-f8124f8eb634""}}}",4,1272,0.56,24,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Juarez Lencioni Maccarini,,4,1267,0.5,25,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Andrea Puglia,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X72W2W201WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1216,0.57,26,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Stefano Magi,,4,1201,0.54,27,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Alessandro Paro,,4,1137,0.51,28,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Andrea Zanetti,,4,1135,0.59,29,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Denny Provenzano,,3,1522,0.49,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Stefano Rossi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":57,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW29WWWY171XW113W99Y171XW113W99Y174X119W113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1457,0.5,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Edoardo Evangelisti,,3,1405,0.49,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Daniele Ravizza,,3,1365,0.4,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Simone Pagliai,,3,1357,0.46,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Matteo Bennati,,3,1348,0.48,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Emanuele Pesce ,,3,1339,0.36,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Marco Pividori,,3,1299,0.36,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Alex Ceccaroni,,3,1286,0.38,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Alessio Scarfone,,3,1277,0.58,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Luca Pacaccio ,,3,1277,0.52,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Lorenzo Santi,,3,1277,0.33,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Giulio Pannunzi,,3,1258,0.41,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Alessandro Parmigiani,,3,1240,0.37,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Alberto Orlandi,,3,1230,0.54,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Mirco Cleva,,3,1221,0.66,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Enrico Del Prato ,,3,1200,0.54,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Marco Tocchi,,3,1198,0.42,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Andrea Molteni,,3,1191,0.69,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Stefano Terminiello ,,3,1191,0.53,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Luca Galasso,,3,1128,0.63,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Giacomo Canali,,3,1007,0.37,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Giacomo Pasquini,,3,1000,0.56,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Mattia Nocentini,,3,950,0.32,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Efrem Tesfu   Dires,,2,1414,0.22,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Riccardo Gragnola,,2,1281,0.49,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Leonardo D'Amato,,2,1203,0.42,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Matteo Ruffilli,,2,1199,0.56,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Lorenzo Valcelli,,2,1189,0.53,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Marco Tallarico,,2,1166,0.5,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Marco Crevatin,,2,1154,0.4,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Andrea Cerrai ,,2,1106,0.45,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Francesco Abate,,2,1088,0.49,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Federico Sala ,,2,1067,0.51,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Alessio Mafrici,,2,1020,0.44,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Matteo Brasanti,,2,965,0.67,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Patrizio Doccisi,,2,956,0.4,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Gabriele Muraglia,,2,951,0.37,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Laura Mariani,,2,942,0.67,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Giulio Bettelli,,2,931,0.56,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Lorenzo Pinna,,2,917,0.44,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Lorenzo Giambuzzi,,2,916,0.41,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Greta Bertolo,,2,836,0.46,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Tadej Mocnik,,2,791,0.43,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Marco Carone,,1,1050,0.37,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Federico Giambuzzi,,1,1003,0.35,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Marco Peloni,,1,958,0.44,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Manuel Santarelli,,1,915,0.54,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Angelo Mei ,,1,777,0.5,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Maurizio Bettinellli,,1,489,0.55,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Ambrogio Grimi,,0,311,0.42,0,
Grand Championship Italy 2019,Hyperspace Cup,2.0 Extended,2019-09-22,Alessandro Sapone,,0,304,0.47,0,
