tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, WileeDarklight,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""The Proud Tradition""}",9,54,2.0,1,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, R5Don4,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""biggsdarklighter-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""selfless""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2f2""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""chopper-crew""],""astromech"":[""r4astromech""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,35,1.67,2,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Shawn M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""elusive""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""5 mix alpha""}",9,51,1.33,3,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, LuTheLunatic,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""bokatankryze"",""deathwatchcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}}],""obstacles"":[""core2asteroid0"",""pomasteroid1"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""3 Ship CIS""}",9,44,1.0,4,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Scott Olaveson,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""deuteriumpowercells""],""crew"":[""agentterex""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Salad /w Midnight""}",9,42,1.0,5,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Barry B,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""jynerso"",""sawgerrera""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""missile"":[""protonrockets""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,54,2.0,6,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Jake P,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""landocalrissian-crew""],""illicit"":[""babufrik""],""title"":[""moldycrow""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""crew"":[""perceptivecopilot""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,36,2.0,7,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, tharkad1,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Trips""}",6,54,1.67,8,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Cam Murray,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,47,1.67,9,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Pinkerton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,44,1.67,10,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Myles Patterson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""snapshot""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""snapshot""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""interceptbooster""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""force-power"":[""malice""],""crew"":[""gnkgonkdroid""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,33,1.67,11,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Andrew Kienapple,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""wolfpack"",""c3po-republic""],""modification"":[""synchronizedconsole""]}},{""id"":""axe"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""clustermissiles""]}},{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling"",""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""You gotta keep 'em Dedicated""}",6,27,1.67,12,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Brendon Osmann-Deymam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""ursawren"",""thechild""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Ontario Team""}",6,62,1.33,13,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Ben Rivet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""thechild""],""modification"":[""electronicbaffle""],""gunner"":[""veteranturretgunner""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,62,1.33,14,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Jason Wozniak,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,42,1.0,15,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Lyall Winfield,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,36,0.67,16,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Erik Patterson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""ministertua"",""darthvader""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,34,0.33,17,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Evan Cameron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""idenversio-battleofyavin"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""fanaticboy""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,52,2.33,18,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Shawn Patterson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""elusive""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges"",""concussionbombs""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,23,2.33,19,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, JM Cousineau,"{""faction"":""firstorder"",""pilots"":[{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""generalhux""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive""],""crew"":[""hondoohnaka"",""agentterex""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,18,2.0,20,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, raith,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""bb8""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""crew"":[""leiaorgana-resistance""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Poe + Zorii + Yeager + Cova""}",3,58,1.67,21,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Roger Roger Perry L,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Jango and the Boyz""}",3,56,1.67,22,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Dave Roy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""xx23sthreadtracers""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""xx23sthreadtracers""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,41,1.67,23,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, GrampsDave,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam"",""heavylasercannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""protonbombs"",""ionbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""protonbombs"",""ionbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,36,1.67,24,
