tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Tobias Vallin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,-1,175,-1,171,168:U.10;244:-1,-1,-1,-1,-1,-1,-1,-1:;239:172,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1659,0.5,1,5
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Samuel Janes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:-1,138,-1,-1,-1,69,90:;26:-1,138,-1,-1,-1,-1,90:;27:-1,138,-1,-1,-1,-1,90:;29:-1,138,-1,-1,-1,69,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1624,0.64,2,1
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Wilhelm Fors,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:-1,-1,-1,-1:;289:-1,-1,-1,-1,-1,-1,-1,-1:;288:-1,-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1468,0.39,3,3
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jan-Joel Salo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!34:116,-1,44,-1,-1,140,-1:;36:-1,-1,54,-1,-1,140:;38:-1,-1,46,61,-1,140:;38:-1,-1,61,-1,-1,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1429,0.42,4,2
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Kristofer Bengtsson,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:133,5,-1,175,-1,171,169:U.136;298:172,-1,-1,175,206,-1,-1:;239:172,133,-1,-1:&sn=Kristofer%20Bengtsson&obs=""}},""version"":""2.0.0"",""name"":""Kristofer Bengtsson""}",5,1329,0.6,5,6
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Rune Pritzlau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!95:-1,61,-1:;97:121,-1:;103:133,-1,-1,54,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1647,0.54,6,7
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Rasmus Svensson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!218:-1,-1:;217:-1,-1:;229:-1:;229:-1:;210:116,-1,-1,165:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1621,0.67,7,8
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Andreas Karlsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,-1,-1,-1,142:;7:-1,-1,-1,142:;1:-1,-1,-1,142:;34:-1,-1,46,61,-1,140,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1495,0.56,8,4
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Johan Kvick ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:-1,27,-1,165:;173:204,113,-1,105:;174:133,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1400,0.67,9,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Hans Königsson	,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,-1,2,-1,142:;29:132,138,-1,-1,-1,69,90:;30:138,-1,-1,-1,69,90:;30:138,-1,-1,-1,71,90:&sn=Hans%20K%C3%B6nigsson&obs=""}},""version"":""2.0.0"",""name"":""Hans Königsson""}",4,1398,0.53,10,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Tomas Specht,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:-1,-1:;95:-1,61,-1:;103:-1,-1,-1,54,-1,-1,-1,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1345,0.7,11,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Adam Loftbring,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""xxuy"",""description"":"""",""points"":200}",4,1313,0.58,12,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Rickard Andersson,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!299:172,-1,-1,175,-1,171,-1:;298:172,-1,-1,175,206,-1,-1:;239:172,-1,-1,-1:;240:172,-1,-1,-1:&sn=No%20Poe&obs=""}},""version"":""2.0.0"",""name"":""No Poe""}",4,1294,0.58,13,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Joel Görsch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,-1,5,-1,142:;9:132,-1,-1,-1,142:;38:-1,-1,46,-1,-1,140:;2:132,-1,-1,-1,142:&sn=XXXU&obs=""}},""version"":""2.0.0"",""name"":""XXXU""}",4,1248,0.61,14,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Lasse Killerich,"{""faction"":""resistance"",""pilots"":[{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!253:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1245,0.5,15,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Christer Kostet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:-1,-1,-1,105:;183:-1,27,-1,-1:;223:-1,-1:;209:-1,-1,-1,-1:&sn=Darth%20Travis&obs=""}},""version"":""2.0.0"",""name"":""Darth Travis""}",3,1432,0.47,16,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Mads Barkman Petersen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,86,44,46,107,154,96:;5:133,136,3,105,142:&sn=Mads%20Barkman%20Petersen&obs=""}},""version"":""2.0.0"",""name"":""Mads Barkman Petersen""}",3,1410,0.64,17,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Reine Karredal,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,-1,-1,-1,142:;6:-1,-1,-1,-1,142:;34:-1,-1,61,-1,-1,140,-1:;38:-1,-1,46,-1,-1,140:&sn=ReineK%C3%A4rredal-HyperMalm%C3%B6&obs=""}},""version"":""2.0.0"",""name"":""ReineKärredal-HyperMalmö""}",3,1406,0.47,18,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jesper Svensson,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""c3po-crew"",""rosetico""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!244:-1,-1,191,173,-1,-1,-1,-1:;299:172,-1,-1,175,-1,171,-1:;239:-1,-1,-1,-1:&sn=jesper%20svensson&obs=""}},""version"":""2.0.0"",""name"":""jesper svensson""}",3,1358,0.39,19,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Zimonyi Archibald,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!301:172,-1,-1:;301:172,-1,-1:;301:172,-1,-1:;301:172,-1,-1:;301:172,-1,-1:;301:172,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1184,0.53,20,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Florian Poncelin,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!245:172,-1,173,-1,174,-1,-1,-1:;254:-1,-1,175,-1,-1,-1:;299:-1,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1184,0.53,21,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Andre Lind,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,105,175,-1,171,168:U.10;239:172,-1,-1,-1:;240:172,-1,-1,-1:;301:-1,-1,-1:&sn=Poe%20%26%20A&obs=""}},""version"":""2.0.0"",""name"":""Poe & A""}",3,1181,0.53,22,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Christian Krogager,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""composure""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,-1,175,-1,-1,-1:;298:172,5,-1,175,206,171,-1:;297:115,5,-1,175,-1,-1,-1:&sn=Malm%C3%B8%20HyperSpace%20Chr.%20Krogager&obs=""}},""version"":""2.0.0"",""name"":""Malmø HyperSpace Chr. Krogager""}",3,1168,0.47,23,
Playoteket Malmö Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Tomas Young,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:-1,138,-1,-1,-1,-1,90:;25:-1,138,-1,-1,-1,-1,90:;26:-1,138,-1,-1,-1,-1,90:;35:116,-1,-1,-1,-1,140,-1:&sn=4%20aces&obs=""}},""version"":""2.0.0"",""name"":""4 aces""}",3,1162,0.56,24,
