tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Thomas Dobson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""E-Wedge,Dash,Jake"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":109,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWW142Y39X120WW77W54WWW369Y50XWW&sn=E-Wedge%2CDash%2CJake&obs=""}},""version"":""2.0.0""}",2,855,0.38,7,1
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Lachlan Moore,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jedi Do-Group"",""pilots"":[{""id"":""aaylasecura"",""name"":""aaylasecura"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":49,""ship"":""eta2actis"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z439XWW12WWY440XWW12WWY277XWW201WY277XWW201W&sn=Jedi%20Do-Group&obs=""}},""version"":""2.0.0""}",2,844,0.56,8,2
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Dan Stallard,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Dog Walkers"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":74,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":59,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""name"":""hound"",""points"":59,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW252W200WY278X342W6W200WY413XWWWWW227W&sn=Dog%20Walkers&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1348,0.56,1,4
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Aaron Furminger,"{""name"":""2Guns"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.5.11"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2Guns'.200.7.0.(10.800.(8.539).(12.864).(13.877).(14.297).(1.238)).(10.801.(8.538).(12.864).(13.287))""}}}",3,1096,0.56,2,4
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Madame Juke,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":120,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""missile"":[""protonrockets""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":77,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121W12W102W70W92W165W164W161WY126X121W336WW92WW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,951,0.31,5,8
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,James Horne,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,858,0.5,6,8
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Ryan Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Double FS""}",2,841,0.31,9,8
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Sarah Stallard,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""holo"",""name"":""holo"",""points"":55,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z286XWWY286XWWY286XWWY382X319WWW&sn=Unnamed%20Squadron&obs=yt2400debris1,vt49decimatordebris0,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris2""]}",2,809,0.5,11,8
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Ben Doyle,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid4""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Word Salad""}",3,1082,0.5,3,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Conchobhar O’Neill,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.7.6"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.7.0.(64.563.(18.594).(5.262)).(77.799).(77.799).(59.498.(18.535).(6.851)).(59.498.(18.535).(6.851)).(59.498.(18.535).(6.269)).(59.498.(18.535).(6.269))""}}}",3,1063,0.56,4,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Quentin Keller,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y173XW113WW105Y179X127W164W&sn=New%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,840,0.69,10,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Jeremy Walter,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":65,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":49,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X342W125W232W364WY342XWWWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""gascloud4"",""gascloud5""]}",2,804,0.56,12,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Corey Fulcher,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.35.8"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.5.0.(52.414).(50.641.(16.470)).(49.405).(49.405).(49.454)""}}}",2,746,0.69,13,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Josh B,"{""name"":""New Squadro"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""heavylasercannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""talent"":[""deadeyeshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""cannon"":[""heavylasercannon"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadro'.200.1.0.(17.24.(3.256.258).(18.645).(1.670)).(17.23.(3.256.578).(18.645)).(33.4.(18.333)).(35.19.(6.851))""}}}",2,682,0.63,14,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Garreth Phillips ,"{""name"":""Blade, Lazer and Blazer 🎷 "",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.11.31"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":72,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":76,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":51,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Blade%2C%20Lazer%20and%20Blazer%20%F0%9F%8E%B7%20'.199.3.0.(36.156.(14.301).(1.233).(5.262)).(36.155.(1.233).(5.262)).(44.183.(14.301).(1.233))""}}}",2,621,0.5,15,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Edwin Stallard,"{""name"":""Imperial Aces 10"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.2.5"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imperial%20Aces%2010'.197.2.0.(25.632.(17.489).(6.268).(2.577)).(72.693.(3.674).(18.723)).(25.100.(17.489).(6.266).(2.577)).(25.102.(17.249).(6.267).(2.254))""}}}",1,675,0.44,16,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Nobbie,"{""name"":"" 5 As"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.10.11"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%205%20As'.200.4.0.(54.435.(6.851)).(54.638.(6.270)).(54.436.(6.270)).(54.704.(1.236)).(54.440)""}}}",1,561,0.44,17,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Aaron Troeger,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":64,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":68,""ship"":""tieddefender""},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":68,""ship"":""tieddefender""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161X124W113W134W238W104W139W135WY198XWWY198XWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,380,0.44,18,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Andrew Girle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Sick Swarm"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":47,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""tractorbeam""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":38,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""ioncannon""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":38,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""ioncannon""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":38,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""ioncannon""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":38,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132X121WW13Y136X121WW11Y136X121WW11Y136X121WW11Y136X121WW11&sn=Sick%20Swarm&obs=""}},""version"":""2.0.0""}",0,487,0.44,19,
Irresistible Force 2020 Store Championships,Store Event,2.0 Extended,2021-01-16,Sean Stanmore,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":195,""version"":""2.4.41"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""talent"":[""lonewolf""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":95,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""],""force-power"":[""hate""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.195.7.0.(10.801.(8.539).(12.864).(14.299).(1.238)).(60.503.(8.538).(12.396).(17.489).(14.299))""}}}",0,457,0.44,20,
