tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Sutcliffe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",5,1697,0.64,1,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Joost Van Gijn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""fifthbrother""],""ept"":[""snapshot""]},""points"":68},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""]},""points"":57}],""name"":""Sith lords"",""description"":"""",""points"":200,""vendor"":{}}",5,1696,0.51,2,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Tim King,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",5,1684,0.49,3,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Drayton (Sketch),"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":82,""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",5,1633,0.48,4,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Pawel Gasiewski,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""5wings-new""}",5,1573,0.66,5,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Allessandro Marmorini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1538,0.65,6,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matija Mandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",5,1537,0.69,7,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Harrison Sharp,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",5,1534,0.55,8,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Niek Van Gorp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":185,""vendor"":{},""version"":""2.0.0""}",5,1517,0.52,9,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Daniel Athey,,5,1486,0.55,10,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Marcelo Soto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Marcelo Soto""}",5,1447,0.78,11,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Greg Squire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""sensor"":[""passivesensors""],""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1399,0.5,12,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ian Wardle,,5,1291,0.67,13,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Hawkins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":40,""upgrades"":{""crew"":[""k2so""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1514,0.62,14,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Kester Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""],""crew"":[""darthvader"",""ministertua""],""title"":[""dauntless""],""device"":[""proximitymines""]},""points"":116},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]},""points"":84}],""name"":""Kester Smith -  RAC / Whisper"",""description"":"""",""points"":200,""vendor"":{}}",4,1511,0.45,15,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dome Hubeli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Olis Aces""}",4,1471,0.47,16,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Denny Provenzano,,4,1456,0.56,17,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Juan Arrebola Campos,,4,1442,0.49,18,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Hammond,,4,1434,0.52,19,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Katie Fisher,,4,1423,0.57,20,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matthew Fisher,,4,1414,0.52,21,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ion Hancu,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""clustermines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1411,0.62,22,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Malcolm Fell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""clustermines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1409,0.4,23,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jordan Bishop,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":37},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":73},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""]},""points"":45},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""]},""points"":45}],""name"":""Jordan Bishop - SOS"",""description"":"""",""points"":200,""vendor"":{}}",4,1405,0.64,24,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Arnar Björnsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid3""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""2.0 Echo, Vader og Soontir""}",4,1391,0.49,25,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Cowley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",4,1377,0.48,26,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Toby Harris,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1374,0.6,27,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Nick Burke,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",4,1366,0.46,28,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Thomas Pardoe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""gunner"":[""hotshotgunner""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""RACWhisp""}",4,1364,0.56,29,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Timo Hetzel,,4,1359,0.55,30,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,James Lansdale,,4,1338,0.47,31,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Steven Christian,,4,1334,0.77,32,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Alexander Nelmes,,4,1331,0.69,33,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dimitris Stavropoulos,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""5 homing ties!!!!!!!""}",4,1330,0.63,34,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Damian Drzystek,,4,1329,0.54,35,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ronan Eales,,4,1328,0.66,36,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Miles Horry,,4,1327,0.54,37,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Fabian Zaech,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":57,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""tobiasbeckett""],""device"":[""proximitymines""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Fabian""}",4,1324,0.69,38,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Martyn Chivers,,4,1321,0.71,39,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Kei Taniguchi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1299,0.55,40,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Button,,4,1298,0.54,41,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Peter Clifton,,4,1283,0.71,42,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Filip Vukic,,4,1282,0.8,43,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Borja Ortuno Martinez,,4,1263,0.43,44,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ian Atrill,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{},""points"":35},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55}],""name"":""Phantom Flanker"",""description"":"""",""points"":200,""vendor"":{}}",4,1259,0.49,45,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Marco De Scordilli,,4,1230,0.67,46,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Hand,,4,1223,0.67,47,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jaime Carvajal Besada,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":192,""vendor"":{},""version"":""2.0.0"",""name"":""Jaime Carvajal""}",4,1183,0.41,48,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Oliver Williams,,4,1157,0.8,49,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Paul Warrington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Ma Beef""}",4,1079,0.69,50,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Tomasso Loss,,3,1337,0.7,51,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Lyndon Moss-Robins,,3,1328,0.53,52,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Martin Espinal,,3,1300,0.65,53,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Grant Rennie,,3,1277,0.38,54,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Carlo Tozzy,,3,1269,0.43,55,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Blazej Misztal,,3,1266,0.47,56,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Simeon Smith,,3,1266,0.42,57,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jaume Pujol Batlle,,3,1256,0.5,58,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Shaun Riley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1255,0.48,59,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ryan Sharpe,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{},""points"":36},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{},""points"":36},{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""tech"":[""patternanalyzer""],""gunner"":[""rey-gunner""]},""points"":87},{""id"":""zizitlo"",""ship"":""rz2awing"",""upgrades"":{},""points"":40}],""name"":""Vennie and the As"",""description"":"""",""points"":199,""vendor"":{}}",3,1248,0.47,60,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Andrew Christian,,3,1235,0.53,61,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Patrick Partesotti,,3,1211,0.57,62,
