tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,Angelo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X199WWWY184XW28WWY171X203WWY204XWW98WWWWW&sn=2%C2%BA%20Torneio%20Joinville%20Angelo%20campe%C3%A3o&obs=)""}},""version"":""2.0.0"",""name"":""2º Torneio Joinville Angelo campeão""}",3,666,0.44,1,
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,Pedro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74X116WWWWW164Y35X116WWWWW140WY34X116WWWWW140WY38XWWWWW140&sn=Unnamed%20Squadron&obs=)""}},""version"":""2.0.0""}",3,475,0.56,2,
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,Luis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217X132WY222X132WY218XWY223XWY221XY229X&sn=2%C2%BA%20Torneio%20Joinville%20Alan%20Berti&obs=)""}},""version"":""2.0.0"",""name"":""2º Torneio Joinville Alan Berti""}",2,442,0.46,3,
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,Mau Comini,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X133W186WWY242X181W186WWWW164Y266X181W206WY261X186W&sn=2%C2%BA%20Torneio%20Joiville%20Mau%20Comini&obs=)""}},""version"":""2.0.0"",""name"":""2º Torneio Joiville Mau Comini""}",2,308,0.56,4,
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,Alan Berti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X251W113WW105Y179X127W166WY180X127W166W&sn=2%C2%BA%20Torneio%20Joinville%20Alan%20Berti&obs=)""}},""version"":""2.0.0"",""name"":""2º Torneio Joinville Alan Berti""}",2,307,0.56,5,
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,Roberto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X116WY89X133WW55WWWWW&sn=2%C2%BA%20Torneio%20Joinville%20Roberto&obs=)""}},""version"":""2.0.0"",""name"":""2º Torneio Joinville Roberto""}",2,255,0.64,6,
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,BILL,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z296X196WW175WWWY257X116WWW175WWWY257X116WWW175WWWY257X116WWW175WWW&sn=2%C2%BA%20torneio%20Joinville%20%20Maicon%20Hellboy&obs=)""}},""version"":""2.0.0"",""name"":""2º torneio Joinville  Maicon Hellboy""}",1,368,0.56,7,
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,Daniel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":81,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z115X126WW79WW92W165W159WY247X256WY147X126W111WWW&sn=Daniel&obs=)""}},""version"":""2.0.0"",""name"":""Daniel""}",1,232,0.56,8,
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,Denis,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":76,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X204WWWY243X181W206W99W182W113W165Y233X181WW&sn=2%C2%BA%20Torneio%20Joinville%20Denis&obs=)""}},""version"":""2.0.0"",""name"":""2º Torneio Joinville Denis""}",1,210,0.67,9,
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,Maicon Hellboy ,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""c3po-crew"",""korrsella""],""gunner"":[""finn""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X116W172WWY297X115WWW175WWW12Y244XWW191W245W174WWW&sn=Unnamed%20Squadron&obs=)""}},""version"":""2.0.0""}",1,183,0.75,10,
2º Torneio X-Wing 2.0 Clube do Video Game,Casual Event,2.0 Hyperspace,2019-10-13,Brutus,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""patternanalyzer"",""biohexacryptcodes""],""modification"":[""shieldupgrade""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":72,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z289X206W202WWWWWW165Y288XW206WW183WWWW165Y266X181W206W164&sn=New%20Squadron&obs=)""}},""version"":""2.0.0""}",1,154,0.67,11,
