tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Ochie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel tops"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y452X127W125WWY597XW102WY13XW445&sn=Rebel%20tops&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",12,0,1.69,1,
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Krzysztof Piszcz,,9,0,1.88,2,
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Mateusz Sendrowicz,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.34"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""protoncannons""],""sensor"":[""firecontrolsystem""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll17.628.l3.'protoncannons'r.l18.645r.l2.254r.l5.579rr.l12.14.l10.284r.l6.267r.l4.261rr.l33.'lukeskywalker-battleofyavin'r.l1.70.l8.314.275r.l16.319r.l15.327rrr.lr"",""uid"":""c6fe6317-4b4a-43c6-ab48-2bb02aa45b65"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 21 2023""}}}",9,0,1.75,3,
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Kemot,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.71.171"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""cannon"":[""syncedlasercannons""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""elusive"",""lonewolf""],""modification"":[""beskarreinforcedplating""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""crew"":[""landocalrissian-crew""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""talent"":[""marksmanship""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'rogueclassstarfighter'.'cadbane'.l3.674r.l12.396r.l13.287r.l14.592r.l15.'xanadublood'rr.l36.156.l14.'beskarreinforcedplating'r.l1.233.238rr.l'rogueclassstarfighter'.'durge'.l3.674r.l13.287r.l1.239rr.l34.174.l8.385r.l12.396r.l13.287r.l14.592r.l1.239r.l15.328rr.l44.186.l3.257r.l1.245rrr.lr"",""uid"":""88af1259-19c8-44e9-a72b-cd4d75378322"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Nov 04 2023""}}}",9,0,1.69,4,
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Arkadiusz Fracz,"{""name"":""FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.32"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""malice""],""missile"":[""concussionmissiles""],""talent"":[""predator""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""targetingsynchronizer""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO'.20.5.1.ll88.919.l18.933r.l17.249.935r.l6.267r.l1.241rr.l52.415.l1.247r.l19.464r.l5.579rr.l50.641.l16.470r.l6.651r.l19.464rr.l49.452.l6.266rr.l49.397.l1.246.459rrr.lr"",""uid"":""63039a30-cbae-4e7d-8a20-bfc70e1c4bff"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Nov 19 2023""}}}",6,0,2.0,5,
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Tomek Jankowski,"{""description"":"""",""faction"":""galacticempire"",""name"":""DDecimator"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""deathtroopers""],""gunner"":[""hotshotgunner""],""device"":[""thermaldetonators""],""title"":[""dauntless""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""talent"":[""outmaneuver""],""missile"":[""ionmissiles""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW49W27WW86W339WW147Y173X204WW126WWW101WWY174X128W125WW102WY227X&sn=DDecimator&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""]}",6,0,1.88,6,
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Maks Dikti,,6,0,1.31,7,
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Jacek Kowalczyk,"{""description"":"""",""faction"":""separatistalliance"",""name"":""DGSDISGRIDURSUN"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""jangofett""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""predator"",""marksmanship""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409X238WWW335WWW323Y421XW113WW367WWY305X125WW105W207W229Y616XW470WW92W107WW472WWY357X248W127W125W249&sn=DGSDISGRIDURSUN&obs=""}},""version"":""09/08/2023""}",6,0,1.31,8,
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Jakub Sqell Wysocki,,3,0,2.0,9,
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Antuan,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""missile"":[""ionmissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X181WW206WWY487X199W418W127WWW186WW413Y237X127W206WWW101WY397X181W206WWW182WWY266XWW98WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.69,10,
(Nad)Morskie Manewry IV,Store Event,2.5 Standard,2023-12-02,Rafal D,"{""description"":"""",""faction"":""separatistalliance"",""name"":""JanZan KP Edition"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X125WWW436W71W92W369WW370WY428X124WWW218W71W92W236WY616X125W354WW92WWW472WW&sn=JanZan%20KP%20Edition&obs=""}},""version"":""09/08/2023""}",3,0,1.25,11,
