tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Metalbag,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""seventhsister""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""bt1""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z647X497W234W317Y214X128WW27WW26W76WW106W147Y396X128WW49W60W76W339W106WWY204X421WW98WW79WW&sn=New+Squadron&obs=""}}}",6,0,1.33,5,1
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Jorge Monzó,,9,0,0.78,2,2
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Ivan Verdera,,9,0,1.33,1,3
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,ManuKatarn,"{""link"":""\""name\"":\""Los t70 y Lulo"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.27.38"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics"",""heroic""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""lonewolf""],""astromech"":[""m9g8""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics""],""astromech"":[""r4astromech""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Los%20t70%20y%20Lulo%27.20.4.1.ll53.419.l3.258r.l18.486r.l1.246.471rr.l53.422.l10.481r.l3.258r.l18.486r.l1.238rr.l53.423.l10.720r.l18.486rr.l53.699.l10.284r.l18.486r.l1.246rr.l54.435.l14.299r.l1.471rrr.lr"",""uid"":""7ed69d0f-5dc8-4177-bf8b-a1d682e7ec1c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Mar 09 2024""}}}",6,0,1.33,4,4
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Jaume,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""missile"":[""homingmissiles""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}}],""name"":""LO TRENCAT"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y659X502W123W136W317Y658X502W100W69W236Y597X123WWY655X502W518W507W517&sn=LO+TRENCAT&obs=""}}}",6,0,2.33,3,
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Daniel Garcia Gomez,,4,0,1.22,6,
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Sergio Sanchez,,3,0,1.78,7,
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Marc Sith,"{""link"":""\""name\"":\""Fills de Vader"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.91.69"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""crew"":[""leiaorgana""],""talent"":[""enduring""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Fills%20de%20Vader%27.20.1.1.ll33.%27lukeskywalker-battleofyavin%27r.l%27gauntletfighter%27.%27ezrabridger-gauntletfighter%27.l18.%27swivelwing%27r.l8.312r.l1.%27enduring%27r.l15.%27nightbrother%27rr.l33.1.l10.283r.l18.333r.l1.239r.l5.579rr.l35.880.l6.651r.l1.239rrr.lr"",""uid"":""1bb55697-3a50-4dc1-9257-d3e6ec8e43c7"",""wins"":19,""losses"":9,""tags"":[""1er Scum octubre23"",""1er store curiosity nov 2023"",""Top8 Astúries 2024""],""created"":""2023-08-13T06:24:26.227Z"",""ties"":1}}}",3,0,1.67,8,
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Josep boix,,3,0,1.33,9,
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Gonzalo Castan,,2,0,1.56,10,
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Archivo Arcano,,1,0,1.56,11,
XIX TORNEO X-WING,Store Event,2.5 Standard,2024-03-16,Quimo Bayo,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.17.29"",""pilots"":[{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""ionmissiles""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""proudtradition"",""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.5.1.ll87.915.l12.690r.l6.269rr.l52.643.l1.652.233r.l19.460rr.l49.452.l6.651rr.l49.%27lieutenantgalek%27.l1.459r.l19.460rr.l49.398.l1.239r.l19.460rr.l49.%27dt798%27.l1.239r.l19.460rrr.lr"",""uid"":""cef94acd-f321-4f72-a8af-da18edc04507"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Feb 13 2024""}}}",0,0,1.11,12,
