tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Nathan Eide,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",21,67,2.1,1,1
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Marcel Manzano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""selfless""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""ionbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""sabinewren"",""leiaorgana""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",18,76,2.03,7,2
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Kyle Lehmbecker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""hullupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""hullupgrade""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",18,52,2.11,5,4
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Courtney Moore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian""],""gunner"":[""veterantailgunner""],""astromech"":[""chopper""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""magvayarro"",""k2so""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",18,69,2.03,6,4
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Jon Babcock,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""patience""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r2d2-republic""],""missile"":[""ionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",21,62,2.05,2,8
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Steve Cutillo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""hullupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""device"":[""connernets""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",21,58,1.77,3,8
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Kieran Simske,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""crew"":[""leiaorgana""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",18,57,2.02,8,8
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Ben Whetten,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""electronicbaffle""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""X1 Int Swarm""}",18,71,1.73,14,8
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Thomas Anderson ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon"",""jammingbeam""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade"",""mandalorianoptics""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",19,55,1.36,4,16
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Francoismoret,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",18,24,2.01,9,16
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Doug Howe,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Bomba and tractor"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""connernets"",""clustermines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":6,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""predator""],""modification"":[""afterburners""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z325X70WW236W237Y325X68W316WW237Y325X70WW236W237Y357X248W127WW105Y305X126WW207W105W229&sn=Bomba%20and%20tractor&obs=""}},""version"":""2.5.0""}",18,55,1.87,10,16
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Kyle Bourgault ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""barragerockets""],""crew"":[""aaylasecura""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",18,49,1.87,11,16
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Phil Knuth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""torpedo"":[""plasmatorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""ezrabridger""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""crew"":[""maul""],""modification"":[""hullupgrade""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""crew"":[""tristanwren""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Adepticon Ladies of Liberty""}",18,27,1.77,12,16
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Donald Williams ,"{""description"":"""",""faction"":""firstorder"",""name"":""FO 2"",""pilots"":[{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""name"":""dread"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""commanderpyre""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z496X119W348W420W88W70WWY495XWW420W88W70WWY490X125W127W102WW415W413Y489X125W102WW415WW413Y403X125W181W202WW324W320W&sn=FO%202&obs=core2asteroid0,core2asteroid2,core2asteroid5""}},""version"":""2.5.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid5""]}",18,59,1.76,13,16
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Cormac Higgins,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.25"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""compassion"",""predictiveshot""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""],""force-power"":[""compassion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.781.l10.862r.l3.578r.l17.935r.l14.299r.l1.239rr.l71.789.l18.870rr.l71.790.l10.283r.l18.870r.l12.393r.l1.233rr.l61.512.l10.547r.l18.549r.l17.934.490rr.l61.510.l10.617r.l18.549r.l17.934rrr.lr"",""uid"":""490f85cb-3a88-4d68-bf04-d86aed27110f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-24T20:15:02.073Z""}}}",18,55,1.7,15,16
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Travis Johnson ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""bazemalbus"",""ursawren""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""outmaneuver"",""predator""],""missile"":[""ionmissiles""],""modification"":[""mandalorianoptics""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Chewie 4 Ship""}",18,69,1.69,16,16
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Eli Baumann,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""cannon"":[""autoblasters""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""missile"":[""magpulsewarheads""],""tech"":[""targetingsynchronizer""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""ionmissiles""],""tech"":[""patternanalyzer"",""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Hammer Squadron's Self Proclaimed FO Player""}",15,39,1.81,17,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Justin Geering,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""missile"":[""ionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""chancellorpalpatine""],""gunner"":[""seventhfleetgunner""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""ionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Justin Geering""}",15,32,1.79,18,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Aaron Firnstahl ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""TIEx1 Swarm w/Maarek""}",15,43,1.7,19,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Paul David Heinecke,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Grievous' Funny Dogs""}",13,19,1.44,20,
