tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X75W240WW105Y171X251WWY171X251WWY171X251WW&sn=Maxx&obs=""}},""version"":""2.0.0"",""name"":""Maxx""}",3,1104,0.63,4,1
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Yves-Marie ""Aldenoer"" Vincent","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":103,""upgrades"":{""talent"":[""crackshot""],""crew"":[""darthvader""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X116WW26WWWW69W165W147Y171X199W240W99Y171X75W240W99&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1183,0.56,1,4
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Julien ""YoOL"" Marty","{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":209,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY279XWW&sn=YOoL&obs=""}},""version"":""2.0.0"",""name"":""YOoL""}",4,1009,0.69,2,2
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Frederic ""Fred2-D2"" Marel","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""],""device"":[""seismiccharges""],""title"":[""marauder""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW63W71WWW153WY150X127WWWWY150X127WWWW&sn=Fred&obs=""}},""version"":""2.0.0"",""name"":""Fred""}",3,1114,0.5,3,8
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Armand ""Kantor81"" Muro","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":104,""upgrades"":{""crew"":[""perceptivecopilot"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW54W173W174W92W164W193Y270X172W116W102WY271X172W116W102W&sn=Kantor&obs=""}},""version"":""2.0.0"",""name"":""Kantor""}",3,936,0.5,5,8
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Patrice ""Capitaine_Xerxes"" Desourtheau","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":205,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY364XW138WW225WWWY341XWWWWY341XWWWW&sn=Capt%27n%20xrxs&obs=""}},""version"":""2.0.0"",""name"":""Capt'n xrxs""}",3,924,0.63,6,4
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Sebastian ""Timanseb"" Sanchez","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""seventhfleetgunner""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":201,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75WW200WY364XW138WW227WWWY333X116WWWY341XWW227WW&sn=Timanseb&obs=""}},""version"":""2.0.0"",""name"":""Timanseb""}",3,924,0.56,7,8
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Florent ""Florent0702"" Auvilla","{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172W116WW186Y270X172W116WW186Y271X172WWW186Y301X172WW186Y301X172WW186&sn=Florent0702&obs=""}},""version"":""2.0.0"",""name"":""Florent0702""}",2,1050,0.31,8,8
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,Patrick Patrick Chewpatca,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":109,""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r2a6""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X250W241W201W166Y278X250W2W201W&sn=Patrick&obs=""}},""version"":""2.0.0"",""name"":""Patrick""}",2,1041,0.5,9,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Andrew ""Le_Chancelier"" Prevot","{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":55,""upgrades"":{""talent"":[""treacherous"",""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":204,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X228W248Y279X224WWY279X224WWY279X224WWY279XW208WY279XW208WY279XW208WY279XW208W&sn=Le%20Chancelier&obs=""}},""version"":""2.0.0"",""name"":""Le Chancelier""}",2,894,0.67,10,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Philippe ""Phillal"" LALANNE","{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":213,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y356X248WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Philal&obs=""}},""version"":""2.0.0"",""name"":""Philal""}",2,838,0.44,11,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Pierre ""Futil"" Buffiere","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W70WW165W161WY97X116W&sn=Futil&obs=""}},""version"":""2.0.0"",""name"":""Futil""}",2,836,0.63,12,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Jean-Michel ""Freeman_BZH"" Riot","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Freeman&obs=""}},""version"":""2.0.0"",""name"":""Freeman""}",2,788,0.56,13,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Jeremy ""Jeremyt"" Tyriaux","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X117WWWY280XWWWWY321XWY321XWY321XWY321XW&sn=Jeremyt&obs=""}},""version"":""2.0.0"",""name"":""Jeremyt""}",2,723,0.38,14,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Florent ""oz81"" Vanson","{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":74,""upgrades"":{""force-power"":[""hate""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":72,""upgrades"":{""force-power"":[""hate""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""],""title"":[""soullessone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204WWWWWWWWY334X204WWWWWWWWY305X127WWW229&sn=Oz&obs=""}},""version"":""2.0.0"",""name"":""Oz""}",2,722,0.38,15,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Matthieu ""Innommable"" RABAGLIA","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":92,""upgrades"":{""crew"":[""seventhsister""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":55,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":202,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW60WWWWW165W147Y179X127WWY211X127W82WW&sn=Innomable&obs=""}},""version"":""2.0.0"",""name"":""Innomable""}",2,714,0.67,16,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Clement ""Le Victorieux"" CYR","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":61,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}}],""points"":202,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW166Y211X127W82WW166Y223X127WY222X127W&sn=Cl%C3%A9ment&obs=""}},""version"":""2.0.0"",""name"":""Clément""}",2,636,0.56,17,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Benoit ""Ben-ito"" Abdelli","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r2astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225W2WY340X122WWWWWY340X122WWWWWY341XWWWW&sn=Ben%20ito&obs=""}},""version"":""2.0.0"",""name"":""Ben ito""}",1,815,0.44,18,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Alfredo ""Txutxo"" Del Campo","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z105X133WWW43W71W92WW153W89Y159XW93WY159XW93WY159XW93WY159XW93W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,706,0.5,19,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Camille ""Milkameluna"" Chabroud","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":205,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W241W200WY333X127WW2W&sn=Milka&obs=""}},""version"":""2.0.0"",""name"":""Milka""}",1,526,0.5,20,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Aurora ""Chicafriki"" Guijarro","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":64,""upgrades"":{""crew"":[""seventhsister"",""tacticalofficer""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y174X127W113WW105Y185X60W61W165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,496,0.58,21,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Maxime ""For-desamut"" RABAGLIA","{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":82,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""cannon"":[""jammingbeam""],""sensor"":[""collisiondetector""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243XWWW182W113W105Y289XW186W54WWW12W112WY233X181W186W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,431,0.56,22,
Hyperspace Trial Squad Tolosà,Hyperspace Trial,2.0 Hyperspace,2020-01-18,"Clement ""Moutton"" Ducasse","{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X132W177W98WW113W165Y285X132WW98WW113WY285X132WW98WW113WY259XW98WW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,390,0.5,23,
