tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Gregory McFall,,4,1260,0.52,1,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Chris Sloan,,3,926,0.46,2,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Tommy Adams,,3,875,0.6899999999999999,3,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Christopher Emmick,,3,866,0.5,4,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Kelly Fife,"{""name"":""Ketsu Asajj Torani v2"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.1.25"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""talent"":[""fearless""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":51,""upgrades"":{""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ketsu%20Asajj%20Torani%20v2'.200.3.0.l42.218.l8.352r.l13.877r.l1.235rr.l42.219.l13.877r.l15.378rr.l39.207.l13.877rr""}}}",2,1097,0.63,5,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Elliot Frost,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.24.57"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":0,""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":0,""upgrades"":[]},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l27.132.l1.237rr.l14.135.l18.350r.l6.580r.l14.293r.l2.254rr.l26.142r.l19.109.l6.266r.l5.262rr"",""uid"":""78c86dc1-ed60-4443-9f17-b5163b433fd6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-29T13:01:12.405Z""}}}",2,805,0.5,6,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,"Ben ""Switch"" Steffen","{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,745,0.31,7,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Mike Gott,,2,721,0.31,8,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Ethan Emmick,,1,547,0.58,9,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Sean O’Donoghue,,1,500,0.5600000000000001,10,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Ken Saunders,,0,438,0.58,11,
Heroes Louisville January X-Wing,Store Event,2.0 Extended,2022-01-29,Donald Williams ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Morna Bounty"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":90,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":110,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""agentkallus"",""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X126W240W82W166Y396X124WW15W29WW76W339W165W147&sn=Morna%20Bounty&obs=""}},""version"":""2.0.0""}",0,420,0.4,12,
