tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,SCX Tom Veale,"{""name"":""CIS 5"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.33.43"",""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""],""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""thermaldetonators""],""talent"":[""marksmanship""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""shieldupgrade"",""imperviumplating""],""talent"":[""marksmanship""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='CIS%205'.20.7.1.ll67.604.l14.619r.l1.610.611rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.864r.l1.239r.l15.'xanadublood'rr.l58.492.l14.299.534r.l1.239r.l15.533rr.l77.'dist81-siegeofcoruscant'r.l59.499.l18.535r.l6.532r.l14.866rrr.l11.-1.-1r"",""uid"":""ac0def78-b6cd-4438-846a-8600e004b71b"",""wins"":1,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Oct 23 2023""}}}",12,0,1.5,1,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Toby H,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""gunner"":[""garsaxon-gunner""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""crew"":[""cikatrovizago""],""gunner"":[""migsmayfeld""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""overtunedmodulators""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z117X455WWWW441W93WW159WY400X354WWW25W461WWY97X121W127WW445W446Y534X125W470WWW411WWW472WW339&sn=Unnamed+Squadron&obs=""}}}",9,0,1.75,2,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Tom Fieldsend,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes"",""iontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""configuration"":[""wartimeloadout""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""configuration"":[""wartimeloadout""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5WW136W345WW175W171W135Y244XW172WW173W53W174WW107W193Y480XWW137WW339WWW409WWY483XW137WW355WWWW409WW&sn=Unnamed+Squadron&obs=""}}}",9,0,1.5,3,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Daniel Athey,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y231X124W5WW134W345W108W175W171W234Y299X172W125WW359WW175W12Y349XWW192W249&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.19,4,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Lizam92,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""swarmtactics""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X418WW127W99WW415W108W413Y381X117W132WW311WWY266XWW98WWY233X319W132WWWY490X125W181W98WW206W413&sn=Unnamed+Squadron&obs=""}}}",7,0,1.56,5,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Jack Johnson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""juke""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio-battleofyavin"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""fanatic-talent""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""disciplined""],""modification"":[""shieldupgrade""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z179X127W123WWY601X199W123W98W249WY569X127W473Y455X127W381W165W&sn=Unnamed+Squadron&obs=""}}}",7,0,1.31,6,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Shaun Whittaker,"{""name"":""BurthdayRACStockport"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.38.44"",""obstacles"":[""coreasteroid5"",""coreasteroid2"",""vt49decimatordebris1""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""moffjerjerrod"",""emperorpalpatine""],""title"":[""dauntless""],""gunner"":[""agilegunner""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BurthdayRACStockport'.20.2.1.ll28.147.l8.346.341r.l16.388r.l15.349rr.l13.'darthvader-swz105'r.l13.94.l14.294r.l2.254rr.l19.107.l12.392r.l6.265r.l1.243rrr.l5.2.13r"",""uid"":""8e5a9fbe-53c2-4efc-a586-406337d3294d"",""wins"":7,""losses"":3,""tags"":[],""created"":""2023-08-10T09:32:36.532Z""}}}",7,0,1.25,7,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Matt Flockhart,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Stolen from PHeaver"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y574X418W486W340Y332X125W240W136W&sn=Stolen%20from%20PHeaver&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",6,0,1.88,8,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Andy Cam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""crew"":[""landocalrissian""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Found him"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y520XW455W44WWW92WWW448W449WY13X124W&sn=Found+him&obs=""}}}",6,0,1.75,9,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Lian Fat Hobbit Smith,,6,0,1.63,10,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Craig Farrar SCX,,6,0,1.0,11,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Tom Morris,"{""name"":""Current list"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.33.NaN"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r7a7""],""device"":[""seismiccharges""],""modification"":[""precisionionengines""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":1,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Current%20list'.20.6.0.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'r.l71.789.l10.862r.l18.870r.l12.396r.l14.867rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rrr.lr"",""uid"":""de650328-3d71-4cc6-9c24-25f40b1ac3e0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-08T08:45:49.503Z""}}}",6,0,0.75,12,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Richard Polley,"{""description"":"""",""faction"":""resistance"",""name"":""Sanctuary regret"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""magpulsewarheads""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5WW136WW345W175W171W311Y477XWW137W5WWWW409W234WY299X116WWW359WW175WY377XWW99WW92WW249WY349X348WW192W&sn=Sanctuary%20regret&obs=""}},""version"":""09/08/2023""}",4,0,1.83,13,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Geoff Ball,"{""description"":"""",""faction"":""firstorder"",""name"":""Keith Told Me To Play This"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W116WWWY266XWW98WWY490X125W181W98WW186W413Y487X73WW319W99WW186WW413Y243X181W132W177W182W113W&sn=Keith%20Told%20Me%20To%20Play%20This&obs=""}},""version"":""09/08/2023""}",3,0,2.0,14,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Kester Smith,"{""description"":"""",""faction"":""firstorder"",""name"":""4 Aces 2"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199W418W127WWW206WW413Y488X125W127W11WW206W413Y382X319W206W311WWY381X127W125W318W311WW&sn=4%20Aces%202&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,0,1.88,15,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Antony Hopkins,,3,0,1.44,16,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Sith Taker Tim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC - TIM KING - ENGLAND - GALACTIC REPUBLIC"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y577X130W89W213Y274X342W214WW200Y332XW240W234W340&sn=XTC%20-%20TIM%20KING%20-%20ENGLAND%20-%20GALACTIC%20REPUBLIC&obs=core2asteroid0,core2asteroid1,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""]}",3,0,1.33,17,
X-Wing Store Championship 2023 @ Sanctuary,Store Event,2.5 Standard,2023-10-29,Gazz2305,,0,0,1.5,18,
