tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,trej Pawel Morawski,,4,1212,0.6899999999999999,1,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Jagal,,3,1212,0.44,2,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Piotr Derengowski,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.6"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""talent"":[""marksmanship""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""talent"":[""marksmanship""],""title"":[""ig2000""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""greedo""],""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l21.198.l3.578.258r.l1.239r.l15.374rr.l21.200.l3.578.258r.l1.239r.l15.374rr.l45.214.l3.578r.l16.367r.l1.239r.l5.579rr""}}}",3,953,0.5600000000000001,3,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Karol Pietrowicz,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""sense""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,882,0.5600000000000001,4,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Marcin Filański,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,871,0.63,5,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Apacz,"{""name"":""Imerial Academy"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.17.61"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":112,""upgrades"":{""crew"":[""admiralsloane"",""darthvader"",""000""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""],""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imerial%20Academy'.200.2.0.l11.92r.l11.92r.l11.92r.l11.92r.l28.146.l8.335.338.352r.l16.388r.l14.297r.l1.242rr""}}}",2,1015,0.38,6,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Krzysztof Kaczorowski,,2,840,0.5600000000000001,7,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Krzysztof Piszcz,,2,829,0.63,8,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Karol Kłos,"{""name"":""Dengar/Ketsu/Kannan"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.1.5"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""greedo""],""title"":[""punishingone""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":69,""upgrades"":{""crew"":[""tobiasbeckett""],""title"":[""shadowcaster""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""maul""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dengar%2FKetsu%2FKannan'.200.3.0.l45.214.l10.369r.l16.367r.l15.377rr.l42.218.l8.386r.l15.378rr.l34.897.l8.361r.l15.328rr""}}}",2,737,0.33,9,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Fallumi,,2,714,0.42,10,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Jan Szkudliński,"{""name"":""Szkółka Jedi z Etami dwiema"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.105.190"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Szk%C3%B3%C5%82ka%20Jedi%20z%20Etami%20dwiema'.200.6.0.l61.515.l18.548rr.l61.515.l18.548rr.l76.784.l17.849r.l1.241rr.l76.781.l1.241rr""}}}",2,685,0.5600000000000001,11,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Syty Krzysio,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":48,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":38,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":38,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":38,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":38,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,696,0.5600000000000001,12,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Waldek Marer,,1,682,0.58,13,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Michał Lewandowski,,1,557,0.63,14,
X-wing w Kinguin vol.2,Store Event,2.0 Extended,2021-11-07,Jacek Kowalczyk J. K.,,1,515,0.58,15,
