tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Charles Berkhold,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":47,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""whisper"",""name"":""whisper"",""points"":68,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;161:,,,,104,144:U.11;199:123,,82,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1618,0.56,1,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Vivek Parmer,,4,1343,0.4,2,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Scott Parker-Whelband,"{""name"":""Jedi onslaught"",""faction"":""galacticrepublic"",""version"":""2.4.7"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""jediknight"",""points"":43},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""jediknight"",""points"":43},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""jediknight"",""points"":43},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""battlemeditation""],""astromech"":[""r4p17""]},""id"":""macewindu"",""points"":68}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Jedi%20onslaught'.197.6.1.(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549)).(61.512.(18.549).(17.545).(10.547)))""}}}",4,1334,0.64,3,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Henry Mee,,4,1327,0.52,4,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Jonathan Cannon,,4,1023,0.52,5,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Jamie Bradley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""cadbane""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,48,,,,161:U.-1;104:133,,,20,69,,,146:U.70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1305,0.4,6,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,kyle turley,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!308:222,164,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1175,0.6,7,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Kevin Bellamy,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":46,""ship"":""tiephphantom""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:,,,:&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",3,1159,0.36,8,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Stu True,,3,1118,0.68,9,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Rasta Maice,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":141,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""stealthdevice""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":47,""ship"":""rz1awing"",""upgrades"":{""talent"":[""outmaneuver"",""lonewolf""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,87,56,41,166,154,95:;50:126,124,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1085,0.4,10,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Kieran Evans,,3,1042,0.44,11,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Lee Taylor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":111,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":88,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""illicit"":[""inertialdampeners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,41,56,,154,95:;43:133,,,52,,,,95:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1027,0.6,12,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,David Pontin,"{""description"":"""",""faction"":""galacticempire"",""name"":""LAMB ADD 2"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":65,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane"",""seventhsister""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":45,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":45,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":45,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,,14,60,,:;177:119,113,,:;177:119,113,,:;177:119,113,,:&sn=LAMB%20ADD%202&obs=""}},""version"":""2.0.0""}",3,973,0.6,13,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Virgil Jowitt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel chicken gravy"",""pilots"":[{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":67,""ship"":""ewing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":69,""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""deadmansswitch""],""sensor"":[""advancedsensors""],""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!22:125,113,,4,:;5:133,,2,105,142:;36:93,111,46,54,,140:&sn=Rebel%20chicken%20gravy&obs=""}},""version"":""2.0.0""}",2,1152,0.36,14,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Ben Cox,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.7.18"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice""]},""id"":""soontirfel"",""points"":65},{""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]},""id"":""majorvynder"",""points"":47},{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""collisiondetector""]},""id"":""darthvader"",""points"":77}],""points"":189,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.189.2.0.(41.103.(1.238).(14.301)).(14.135.(14.293).(18.351).(3.257)).(13.93.(14.294).(2.253)))""}}}",2,1046,0.52,15,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Ian Wardle,,2,957,0.52,16,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Peter Allton,,2,952,0.32,17,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Alex Bruce,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.4.4"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""macewindu"",""points"":66},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.198.6.1.(61.512.(18.548).(10.282)).(61.507.(18.548).(10.282)).(62.522).(62.522))""}}}",2,921,0.4,18,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Miles Stevenson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":65,""ship"":""tieadvancedx1""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":52,""ship"":""tieinterceptor""},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":41,""ship"":""tiereaper""},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":41,""ship"":""tiereaper""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,:;179:,,:;186:,,:;186:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,890,0.48,19,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Laszlo Leto,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Twinfiltrator - EX"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":102,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""seasonednavigator"",""chancellorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":98,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""gnkgonkdroid""],""device"":[""drk1probedroids""],""modification"":[""electronicbaffle""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,12,136,59,217,,164,,:;334:204,12,136,32,,221,106,216,:&sn=Twinfiltrator%20-%20EX&obs=""}},""version"":""2.0.0""}",2,832,0.6,20,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Adam Jones,,2,807,0.6,21,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Nick Bond,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Lando Light"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":85,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":61,""ship"":""ewing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:,,,52,,,,:;22:,,,,:;5:,,,,142:&sn=Lando%20Light&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,662,0.64,22,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Jake Bale,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,5,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,648,0.52,23,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Matthew Jowitt,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Matthew"",""pilots"":[{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":66,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""electronicbaffle"",""shieldupgrade"",""hullupgrade""]}},{""id"":""graz"",""name"":""graz"",""points"":66,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""electronicbaffle"",""hullupgrade"",""shieldupgrade""]}},{""id"":""viktorhel"",""name"":""viktorhel"",""points"":67,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""cloakingdevice""],""modification"":[""shieldupgrade"",""hullupgrade"",""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!119:121,,,106,165,164:;120:126,,,106,164,165:;121:,,91,165,164,166:&sn=Matthew&obs=""}},""version"":""2.0.0""}",1,452,0.4,24,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Clive Paget,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""066"",""name"":""066"",""points"":86,""ship"":""sithinfiltrator"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""device"":[""proximitymines""],""tactical-relay"":[""kraken""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":31,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":31,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!335:,136,,219,70,,,222:;343:224,208,:;343:224,208,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,450,0.36,25,
Weekend Warlords Saturday June Tournament,Store Event,2.0 Extended,2019-06-08,Neil Jagger,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":98,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":98,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""perceptivecopilot""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,136,,217,,165,,:;334:204,,136,,54,221,165,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,702,0.56,26,
