tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamescape August Extended ,Store Event,2.0 Extended,2019-08-03,Jared.tom,"{""name"":""Mux Seevor"",""faction"":""scumandvillainy"",""version"":""2.44.22"",""pilots"":[{""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""id"":""torkilmux"",""points"":55},{""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""predator""]},""id"":""captainseevor"",""points"":32},{""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]},""id"":""cartelmarauder"",""points"":41},{""ship"":""z95af4headhunter"",""upgrades"":[],""id"":""binayrepirate"",""points"":24},{""ship"":""z95af4headhunter"",""upgrades"":[],""id"":""binayrepirate"",""points"":24},{""ship"":""z95af4headhunter"",""upgrades"":[],""id"":""binayrepirate"",""points"":24}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mux%20Seevor'.200.3.0.(34.176.(15.328)).(56.443.(1.241)).(7.196.(13.287)).(38.173).(38.173).(38.173)""}}}",3,923,0.56,1,
Gamescape August Extended ,Store Event,2.0 Extended,2019-08-03,Joshua Miles,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorganaresistance""],""astromech"":[""r2astromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WWWY298X172WWW175W206W171WY351X172WWWW244WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,827,0.33,2,
Gamescape August Extended ,Store Event,2.0 Extended,2019-08-03,SirWolf,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":87,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126W136Y147X126W111WW105W163W165&sn=Max%20and%20Mirya&obs=coreasteroid3,yt2400debris2,gascloud2""}},""version"":""2.0.0"",""name"":""Max and Mirya"",""obstacles"":[""coreasteroid3"",""yt2400debris2"",""gascloud2""]}",2,696,0.56,3,
Gamescape August Extended ,Store Event,2.0 Extended,2019-08-03,ben h,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WWY211XWWWY209XWWWY210XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,695,0.67,4,
Gamescape August Extended ,Store Event,2.0 Extended,2019-08-03,Daniel Navarro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WWWY173XW113WW105Y198X113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,679,0.56,5,
Gamescape August Extended ,Store Event,2.0 Extended,2019-08-03,Phil Kirby,"{""name"":""VaderSoontirEcho_GS"",""faction"":""galacticempire"",""version"":""2.3.48"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":75},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel"",""points"":55},{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]},""id"":""echo"",""points"":64}],""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='VaderSoontirEcho_GS'.194.2.0.(13.93.(14.294).(2.254)).(41.103.(1.241)).(27.132.(1.237).(2.253))""}}}",1,605,0.33,6,
Gamescape August Extended ,Store Event,2.0 Extended,2019-08-03,Nicholas Schoichet ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":43},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69}],""name"":""First tournament"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/335b57da-89c1-4c27-8729-47efae3f057a""}}}",1,494,0.33,7,
Gamescape August Extended ,Store Event,2.0 Extended,2019-08-03,Drew Bishop,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""qira""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":98,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""title"":[""virago""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X133W12WW55W69W96WW161WY147X126W111WW165W163W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,477,0.56,8,
Gamescape August Extended ,Store Event,2.0 Extended,2019-08-03,Joshua W,"{""name"":""AnA7Ma7Ric"",""faction"":""galacticrepublic"",""version"":""2.1.14"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""]},""id"":""macewindu"",""points"":66},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator""]},""id"":""ricolie"",""points"":44}],""points"":192,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='AnA7Ma7Ric'.192.6.0.(61.507.(18.548)).(61.512.(18.548).(17.248)).(63.557.(1.241))""}}}",1,466,0.67,9,
Gamescape August Extended ,Store Event,2.0 Extended,2019-08-03,Nathan Carraway,"{""name"":""1.2 Imperial Trip Aces"",""faction"":""galacticempire"",""version"":""2.11.11"",""pilots"":[{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]},""id"":""whisper"",""points"":70},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot"",""points"":37},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot"",""points"":37},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""]},""id"":""soontirfel"",""points"":54}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1.2%20Imperial%20Trip%20Aces'.198.2.0.(27.131.(1.237).(2.253)).(19.112.(6.265)).(19.112.(6.265)).(41.103.(1.239))""}}}",0,138,0.44,10,
