tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Thomason Bush,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":53,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y208XWW97WWWWY208XWW97WWWWY203XWWW97WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1559,0.68,1,8
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Joshua Anderson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""niennunb"",""jynerso""],""modification"":[""hullupgrade""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z41XW77W54W165WW92Y43X132WWW52W40W164WW&sn=FlapJacks&obs=""}},""version"":""2.0.0"",""name"":""FlapJacks""}",5,1365,0.48,2,2
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Evan Guidry,"{""name"":""Ketsu/4-Lom/Torani"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":85,""upgrades"":{""crew"":[""maul""],""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""fearless""],""title"":[""misthunter""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":62,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ketsu%2F4-Lom%2FTorani'.200.3.0.(42.218.(8.361).(1.235).(15.378)).(22.201.(3.258).(1.235).(15.376)).(39.207.(13.287).(14.299).(1.612))""}}}",4,1435,0.6,3,16
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Matthew Magee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WW12WWWWY74X116WW12WWWWY6X130WWWW142Y27XW138WW4WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1347,0.56,4,16
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Casey Dzendolet,"{""name"":""X Fels Delts"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='X%20Fels%20Delts'.196.2.0.(18.126).(18.126).(41.103.(14.619).(1.240))""}}}",4,1270,0.56,5,1
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Ryan Daniels,"{""name"":""Battle for North Texas"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.32.30"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Battle%20for%20North%20Texas'.200.3.0.(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235))""}}}",4,1234,0.56,6,8
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Greg Riggan,"{""name"":""Cova Finn Snap Greer "",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.4.24"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Cova%20Finn%20Snap%20Greer%20'.199.4.0.(64.569.(10.284).(3.258).(8.586).(1.471)).(65.575.(8.275).(1.471).(19.462)).(54.437.(1.471.230).(19.460)).(53.422.(3.258).(18.486).(1.471).(15.484))""}}}",4,1198,0.52,7,16
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Arnold Galvan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z37XWWWW140Y37XW46WWW140Y34X132WW44WWW140WY9X132WWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1183,0.48,8,4
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Jae Choi,"{""name"":""Kyle and Boys"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.5.9"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kyle%20and%20Boys'.197.5.0.(51.411).(50.406.(16.470).(1.459)).(52.414)""}}}",4,1167,0.6,9,16
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Michael Urbanowich,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X121WY101X121WY101X121WY133XWW136&sn=Fantastic%204s&obs=""}},""version"":""2.0.0"",""name"":""Fantastic 4s""}",4,1165,0.64,10,8
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Nick Radel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1286,0.6,11,16
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Jacob Beck,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":71,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""title"":[""havoc""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144XW137WW90WW71WW149W113W4Y97X121WY85XW137WW90WWWW&sn=We%20Don%27t%20Do%20Anything%20V2&obs=""}},""version"":""2.0.0"",""name"":""We Don't Do Anything V2""}",3,1275,0.4,12,16
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Elijah Galinsky,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""force-power"":[""heightenedperception""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":94,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z174X125W113WWY169X72WWY195X123WW10W&sn=Maarek%2FGrand%20Inky%2FRyad&obs=""}},""version"":""2.0.0"",""name"":""Maarek/Grand Inky/Ryad""}",3,1266,0.63,13,4
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Jackson  McCullough ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W69W92W164W161WY97X121W&sn=This%20Takes%20Skillz...I%27m%20Super%20Serious&obs=""}},""version"":""2.0.0"",""name"":""This Takes Skillz...I'm Super Serious""}",3,1234,0.56,14,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Christian Daniel,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba Sue"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":106,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""serissu"",""name"":""serissu"",""points"":45,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W69WWW161WY132X125WW232Y151XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1226,0.44,15,8
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Kevin Brimage,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z256X172W2W215W175WWWY256X172W2W215W175WWWY270X172WWW186Y240X172WWW186&sn=Regen%20i4%20XX%20%2B%20Greer%2FTali&obs=""}},""version"":""2.0.0"",""name"":""Regen i4 XX + Greer/Tali""}",3,1222,0.48,16,16
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Ben Roberts,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":44,""upgrades"":{""crew"":[""leiaorgana""],""turret"":[""ioncannonturret""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z68X46WW138WY27XWW136WWWWY9XWWWW142Y5XWWWW142&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""}""}},""version"":""2.0.0""}",3,1189,0.6,17,16
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Rob Pettit,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W69W92W164W161WY97X121W&sn=Hyperspace%2C%20ready%20to%20scrub%20out%20for%20day%202.&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace, ready to scrub out for day 2.""}",3,1159,0.6,18,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Charles Schroeder ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":87,""upgrades"":{""talent"":[""snapshot""],""crew"":[""4lom""],""modification"":[""staticdischargevanes""],""title"":[""shadowcaster""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":56,""upgrades"":{""modification"":[""stealthdevice""]}},{""id"":""graz"",""ship"":""kihraxzfighter"",""points"":57,""upgrades"":{""talent"":[""snapshot""],""illicit"":[""cloakingdevice""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X256W31WWW109W160Y119XWWWW166WY120X256WW91WWW&sn=Ketsu%20you%20Kihraxz%20me%20up&obs=""}},""version"":""2.0.0"",""name"":""Ketsu you Kihraxz me up""}",3,1118,0.46,19,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Mike Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""4lom""],""gunner"":[""greedo""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z153X125WWW31WW83WWWY84X119W111WWWWWWY99X119W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1115,0.6,20,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Dante' Dio,"{""name"":""1, BONTX ?"",""description"":"""",""faction"":""separatistalliance"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""tacticalrelay"":[""k2b4""],""talent"":[""marksmanship""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""marksmanship""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1%2C%20BONTX%20%3F'.194.7.0.(58.492.(14.534).(1000.537).(1.239).(15.533)).(67.606.(1.610.239)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",3,1110,0.44,21,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Michael Baird,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X116WW207W229Y326X134WWWW237Y354X248W116Y356X248W116&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1099,0.52,22,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Joshua Durazzo ,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{}}],""points"":197,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=First%20Order&d=v8ZsZ200Z243X181WWW182WWY236XWWWY289XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1092,0.35,23,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Travis Kennedy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z212X128WWW164Y212X128WWW164Y212X128WWW164Y212X128WWW164Y212X128WWW164&sn=Hyper%20Striker&obs=vt49decimatordebris0,vt49decimatordebris1,core2asteroid3""}},""version"":""2.0.0"",""name"":""Hyper Striker"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""core2asteroid3""]}",3,1041,0.44,24,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Sean Rankin,"{""name"":""Mandalorian Mining Company"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""marauder""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mandalorian%20Mining%20Company'.199.3.0.(36.156.(1.235)).(10.152.(8.275).(12.396).(15.375)).(56.443.(1.239)).(38.173)""}}}",3,1027,0.52,25,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Ryan King,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZsZ200Z351X172WWWW244WW5WY350X172W206W54WY270X172WWW186Y299X172WWW175WWW&sn=Finn%20and%20Friends&obs=""}},""version"":""2.0.0"",""name"":""Finn and Friends""}",3,982,0.6,26,
