tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Ivan Malashenko,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1245,0.6899999999999999,1,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Mikhail Mikheev,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1074,0.5,2,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Anton Godunov,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1016,0.5600000000000001,3,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Kirill Moskalenko,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,933,0.5,4,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Vladimir Otrepyev,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,900,0.5,5,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Dmitriy Tochenov,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,957,0.44,6,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Vladimir Klimenkov,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,767,0.63,7,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Artem Kropachev @SogeMoge,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,752,0.31,8,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,IlyaPushkar,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,643,0.44,9,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,AleksanderMalchikov,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,715,0.5,10,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Pavel Sagatovsky,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,493,0.75,11,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Ilya Zubarev,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,529,0.5,12,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Kirill Andreev,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,176,0.5,13,
