tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Tom Forstner,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:116,172,,:;239:133,172,,:;298:172,,,175,206,171,:;299:172,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1019,0.58,1,8
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Conor McNama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1169,0.5,2,8
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Phil GC,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":96,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""modification"":[""staticdischargevanes""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,165,175,178,,169:U.136;298:172,195,109,175,206,171,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,942,0.64,3,8
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Benjamin Taylor,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:,186,,:;243:119,206,,182,113,165:;235:131,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,896,0.64,4,8
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Andrew Pattison,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tobiasbeckett""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!248:116,:;94:116,62,:;248:116,:;248:116,:;248:116,:;247:116,:;249:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,798,0.67,5,4
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Dominic Flannigan,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!254:197,,175,,,:;239:172,,,:;294:114,,191,187,90,71,69,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,776,0.58,6,4
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Dan Bouckley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""illicit"":[""riggedcargochute""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":86,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,86,44,46,,,96:;4:72,136,3,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,919,0.64,8,2
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Nic Harris,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":111,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,,,:;294:114,206,191,187,90,71,69,:;254:,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,891,0.61,9,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Malcom Fell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,859,0.61,10,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Phil Pond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,165,69,90:;30:138,,,165,69,90:;30:138,,,165,69,90:;30:138,,,165,69,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,836,0.5,11,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Oliver Pockell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!102::;102::;102::;97:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1088,0.5,7,1
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Lloyd Bowman,"",4,815,0.69,12,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Vid Cleall,"",4,,,13,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Denny,"",4,,,14,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Calum Brown,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;240:172,116,,186:;271:172,,,186:;270:172,116,,186:;301:172,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,15,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Graham Gibbon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,16,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Chris Morrell,"",4,,,17,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Adam Elleston,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,171,169:U.136;239:172,,,:;240:172,,,:;301:172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,671,0.53,18,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Simran,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;229::;217:,:;218:,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,19,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Martyn Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!218:,:;226::;223:,:;220:,:;219:,:;217:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,20,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Cormac Higgins,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!254:197,,175,,,:;239:,,,:;294:114,,191,187,90,71,69,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,21,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Chris Cowley,"",3,,,22,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Brendon Dart,"",3,,,23,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Alex Prior,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,165,69,90:;30:138,,,165,69,90:;30:138,,,165,69,90:;30:138,,,165,69,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,24,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mac Edwards,"",3,,,25,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ben Barber,"",3,,,26,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jake Barker,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,186:;240:172,116,,186:;271:172,,,186:;301:172,,186:;301:172,,186:&sn=As&obs=""}},""version"":""2.0.0"",""name"":""As""}",3,665,0.54,27,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Dan Flewitt,"",3,,,28,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Sketch Drayton,"",3,,,29,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Seth Brian,"",3,,,30,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Kaspars,"",3,,,31,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,James Ledder,"",3,,,32,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,David Lintott,"",3,,,33,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Chris Warren,,3,,,34,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Alex Birt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tobiasbeckett""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!248:116,:;94:116,62,:;248:116,:;248:116,:;248:116,:;247:116,:;249:116,:&sn=Unnamed%20Squadron&obs=%22}},%22version%22:%222.0.0%22}""}},""version"":""2.0.0""}",3,,,35,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Alex Fletcher,"",2,,,36,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,David Montgomery,"",2,,,37,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Michael Correia,"",2,,,38,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Gavin Kirby,"",2,,,39,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ed Gold,"",2,,,40,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Richard Reynolds,"",2,,,41,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Matthew Fisher,"",2,,,42,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jamie Booker,"",2,,,43,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Avario Babuschka,"",2,,,44,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Nick Treguna,"",2,,,45,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ben Hyde,"",2,,,46,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,James Humphery,"",1,,,47,
The Games Shop Aldershot Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jim Fyrth,"",1,,,48,
