tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Ben Keller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2008,,1,8
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Craig Ferguson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!74:116,-1,-1,-1,-1,-1:;73:116,-1,-1,-1,-1,-1:;5:-1,-1,-1,-1,142:;27:-1,137,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1719,,2,8
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Jesse Van Wick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:124,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,112,26,-1:&sn=0%20-%20Vassal&obs=""}},""version"":""2.0.0"",""name"":""0 - Vassal""}",5,1789,,3,4
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Cam Murray,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":137,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,-1:;47:131,-1,61,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1789,,4,4
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Sam Talley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;114:-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;86:-1,137,-1,85,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1759,,5,16
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Solomon Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":67,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;85:120,137,136,85,5,-1,-1,165:;112:-1,-1,-1,-1,165,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1730,,6,8
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Ryan Fleming,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:-1,-1:;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;95:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1709,,7,16
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Stephen Michael,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":62,""upgrades"":{""crew"":[""admiralsloane"",""000""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;183:-1,14,63,-1:;199:123,-1,26,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1691,,8,1
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Zac Cady,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!76:111,-1,-1,-1,-1:;76:111,-1,-1,-1,-1:;73:-1,-1,-1,-1,-1,-1:;74:-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1640,,9,16
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Chris Allen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:116,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:&sn=0%20-%20Vassal&obs=""}},""version"":""2.0.0"",""name"":""0 - Vassal""}",5,1628,,10,8
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Derek Sean,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""sensor"":[""advancedsensors""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,71,-1:;199:123,112,26,-1:;165:111,-1,-1,-1,-1,-1:&sn=0%20-%20Vassal&obs=""}},""version"":""2.0.0"",""name"":""0 - Vassal""}",5,1613,,11,16
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,David Kelly,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""collisiondetector""],""crew"":[""seventhsister""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""title"":[""st321""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:116,112,60,-1:;199:123,111,26,-1:;166:-1,-1,-1,-1,-1,162:&sn=0%20-%20Vassal&obs=""}},""version"":""2.0.0"",""name"":""0 - Vassal""}",5,1602,,12,16
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Nassim Ketita,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,-1,-1,-1,155:U.-1;103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,-1,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1596,,13,16
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Zachary Bart,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""000"",""qira""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":73}],""name"":""PAX system open"",""description"":"""",""points"":200}",5,1577,,14,16
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Sam Page,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;114:-1,-1,-1,-1,-1,156:;159:-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1536,,15,18
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Kent Whitney,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":53},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":42},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]},""points"":45},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""missile"":[""barragerockets""]},""points"":60}],""name"":""Heavy Metal"",""description"":"""",""points"":200}",5,1513,,16,2
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Matthew Gemme,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,36,70,-1,165,153:U.80;93:-1,61,-1:;85:120,137,136,85,5,-1,-1,-1:&sn=OH&obs=""}},""version"":""2.0.0"",""name"":""OH""}",5,1496,,17,16
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Andrew Bergamin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!229:-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1310,,18,18
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Andrew Cox,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""ept"":[""trickshot""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""dengar""]},""points"":100}],""name"":""PAX Boba Jostero QQ"",""description"":"""",""points"":199}",4,1799,,19,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Duncan Howard,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":137,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,-1:;47:131,-1,61,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1732,,20,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Johnathan Grasser,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:116,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:&sn=0%20-%20Vassal&obs=""}},""version"":""2.0.0"",""name"":""0 - Vassal""}",4,1673,,21,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Michael Caputo,"{""description"":"""",""faction"":""galacticempire"",""name"":""0 - Vassal"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:&sn=0%20-%20Vassal&obs=""}},""version"":""2.0.0""}",4,1652,,22,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Nicholas Tobin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]},""points"":58},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61}],""name"":""Whisper Redline Kagi"",""description"":"""",""points"":194}",4,1610,,23,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Scott Ross,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""missile"":[""homingmissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,14,-1,-1,-1:;204:133,-1,98,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,100,-1,88,71,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",4,1570,,24,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Corey Mcnulty,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:-1,137,-1,90,-1,-1,-1,-1:;147:126,-1,134,-1,-1:;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1561,,25,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Mark Grawburg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""Whisper Soontir Redline"",""description"":"""",""points"":190}",4,1547,,26,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Richard Hines,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""4lom"",""name"":""4lom"",""points"":55,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.80;112:118,-1,-1,-1,-1,-1,156:;109:119,-1,63,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1511,,27,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Matthew Kreiner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":61},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":60}],""name"":""The Scum Player Squad"",""description"":"""",""points"":192}",4,1509,,28,
