tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Steve Bailey ,,4,1208,0.5,1,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Dexter Onone,,3,1106,0.5,2,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Swissnick ,,3,1045,0.56,3,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,James Lansdale,,3,1045,0.44,4,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Gary Bailey ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":56},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":46},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":49},{""id"":""l337"",""ship"":""customizedyt1300lightfreighter"",""points"":47}],""name"":""Cast of Falcons"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/10a00fea-3e89-41ce-abf6-419d6495d4c7""}}}",3,923,0.69,5,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Carl Waterworth ,,2,936,0.5,6,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Kev Bertwistle,,2,799,0.63,7,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,James M,,2,798,0.56,8,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Shane Hibberd,,2,750,0.44,9,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Jude True,,2,729,0.44,10,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Adam (Samantha) Holmes,,2,656,0.5,11,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,TimVickerman,,1,688,0.31,12,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Dan Cooper,,1,655,0.5,13,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Asa True,,1,604,0.38,14,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,R Glover,,1,555,0.63,15,
LAS May X-Wing Tournament,Store Event,2.0 Extended,2019-05-04,Stu True,,0,303,0.44,16,
