tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Kaspars Bulindžs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;27:,138,,,,,:;6:,,,,142:;34:,,46,61,,140,:&sn=HS%20R-block%200.3&obs=""}},""version"":""2.0.0"",""name"":""HS R-block 0.3""}",4,1037,0.5,1,1
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Janis Goldmanis,"",3,1045,0.69,2,2
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Maksim Afanasev,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4astromech""]},""points"":41},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":50},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":54},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":54}],""name"":""UYXX"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/090b4aa8-341c-4c78-bf68-b843eeff0f1d""}}}",3,981,0.44,3,4
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Tomas Petrusevičius,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":66},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""name"":""For real?"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3438cc1b-0cb8-4eb3-aca7-53b36b0c1335""}}}",3,952,0.5,4,4
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Linas Steponavičius,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41}],""name"":""WhYYYYY"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8ad9df85-7442-409f-91bc-a70f5dbddc76""}}}",3,945,0.56,5,8
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Justynas Degutis,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":35},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""daredevil""],""astromech"":[""r4astromech""]},""points"":75},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""trickshot""]},""points"":38},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""trickshot""]},""points"":41}],""name"":""Poe&3a"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7b72d80e-9a36-4a16-b1ca-857bc87e9936""}}}",2,1027,0.42,6,8
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Edgaras Baliūnas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":66},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""name"":""For real?"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3438cc1b-0cb8-4eb3-aca7-53b36b0c1335""}}}",2,911,0.38,7,8
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Andrejus Sabolevas,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""chancellorpalpatine""],""modification"":[""shieldupgrade""],""force-power"":[""hate""],""title"":[""scimitar""]},""points"":90},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""ept"":[""trickshot""]},""points"":59}],""name"":""maybe"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/49e92853-096b-41ba-85d0-a248ffb5e83e""}}}",2,864,0.69,8,8
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Lukas Vanagas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""name"":""Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6a67d703-03e7-4685-a416-05e46daa6dfc""}}}",2,814,0.56,9,
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Mindaugas Juozapavičius,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!259:,,101,113,:;259:,,101,113,:;259:,,101,113,:;259:,,101,113,:;259:,,101,113,:&sn=Ion%20SFarm&obs=""}},""version"":""2.0.0"",""name"":""Ion SFarm""}",2,745,0.5,10,
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Janis Presis,"",2,669,0.67,11,
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Mantas Maslauskas,"",2,610,0.58,12,
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Tomas Jakubauskas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":63},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""]},""points"":64}],""name"":""Hyperspace: Lituanicon 2019"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/81a04a51-d018-453c-99c2-f73d0a77d2b7""}}}",1,796,0.5,13,
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Denis Medvedev,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":63},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":71},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57}],""name"":""Poe/Ello/Nien"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9ec68e7c-5f51-46fc-8c7f-5f0f5098287d""}}}",1,654,0.75,14,
Hyperspace Trial in Vilnius,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Juozas Motieka,"",1,650,0.5,15,
