tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Robert Carr,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":69,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""name"":""grudge"",""points"":47,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":42,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":42,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z487XW127W332WWW413Y496XWW99WWW339WY498XWW99WW339WWY498XWW99WW339WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1032,0.6899999999999999,1,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Kaplan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hyper Luke Lando Norra"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":83,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":57,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WWWWY4XWWWW142Y25XW138W134W311W5WW&sn=Hyper%20Luke%20Lando%20Norra&obs=gascloud2,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""]}",3,1124,0.5,2,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Ben MacLean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":111,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":52,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""shatteringshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW77W56W41WWWY452X127WWWY463X419WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1078,0.5,3,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Aurélien Coudray,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1072,0.63,4,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Nils Tillander,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""crew"":[""fives""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""talent"":[""trickshot""]}}],""obstacles"":[""core2asteroid2"",""gascloud1"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""ROSW4""}",3,1038,0.44,5,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Immelman,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""rogue round 4"",""pilots"":[{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":32,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""tobiasbeckett""]}},{""id"":""drearenthal"",""name"":""drearenthal"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""astromech"":[""r2astromech""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":29,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":29,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":29,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":29,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z143X348W62WWWY86X376W137WWW2WWWY248X133W338Y248X133W338Y248X133W338Y248X133W338&sn=rogue%20round%204&obs=""}},""version"":""2.0.0""}",3,1017,0.5600000000000001,6,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Cosmic,"{""description"":"""",""faction"":""rebelalliance"",""name"":""obstacles v4"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":102,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""r2d2-crew""],""modification"":[""hullupgrade""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":57,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""missile"":[""clustermissiles""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW77W56WW164WWY463X73W419W98WY50X133WWW&sn=obstacles%20v4&obs=""}},""version"":""2.0.0""}",3,945,0.38,7,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,James Kelly,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""],""title"":[""outrider""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":58,""upgrades"":{""force-power"":[""shatteringshot""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,963,0.5600000000000001,8,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Rogue 4 Scum"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":63,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":38,""ship"":""quadrijettransferspacetug"",""upgrades"":{""talent"":[""trickshot""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""]}},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":34,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""]}},{""id"":""foremanproach"",""name"":""foremanproach"",""points"":33,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":32,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW55WW76WW164W152Y140X133WWW71W93WY142XWW71W93WY302X133WY249X133W&sn=Rogue%204%20Scum&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",2,933,0.6899999999999999,9,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Jason Simmons,"{""name"":""Dagger Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.70.72"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dagger%20Squadron'.200.6.1.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr""}}}",2,844,0.44,10,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Jamie Bruce,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z158X375W102W92WY158X375W102W92WY158X375W102W92WY158X375W102W92WY158X375W102W92WY158X375W102W92W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,708,0.44,11,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Joe Bradley,"{""description"":"""",""faction"":""galacticempire"",""name"":""Hyperspace 2"",""pilots"":[{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":69,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""name"":""vizier"",""points"":57,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":69,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z198X113WWWY185X29WW164Y198X113WWW&sn=Hyperspace%202&obs=""}},""version"":""2.0.0""}",2,665,0.5,12,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Lionel TARVITZ JOURDAN,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tarvitz Round4"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""munitionsfailsafe""],""device"":[""seismiccharges""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""delayedfuses""],""device"":[""seismiccharges""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":34,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":34,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":31,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":31,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z30X137WWWW108W71Y30X137WWWW236W71Y30X137WWWWW68Y30X137WWWWW68Y30X137WWWWWY30X137WWWWW&sn=Tarvitz%20Round4&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,646,0.63,13,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Curly Bill,"{""description"":"""",""faction"":""rebelalliance"",""name"":""hype rogue"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":80,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z392XWWW138W52WW164WWY1XW5WW142Y1XW5WW142Y1XW5WW142&sn=hype%20rogue&obs=""}},""version"":""2.0.0""}",1,758,0.38,14,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Cameron Hudson (UTC -7),,1,656,0.5600000000000001,15,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Freeman_BZH,,1,615,0.5600000000000001,16,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,David Heath,"{""description"":"""",""faction"":""resistance"",""name"":""Obstacles"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":76,""ship"":""t70xwing"",""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""tech"":[""targetingsynchronizer""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":48,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""automatedtargetpriority""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":48,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""automatedtargetpriority""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":28,""ship"":""fireball"",""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X357W5W177W345W175WWY485X376W348WW5WWWW409W135W98Y485X376W348WW5WWWW409W135W98Y380XWW93WWW&sn=Obstacles&obs=""}},""version"":""2.0.0""}",1,548,0.44,17,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Joshua Whiddett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""margsablclosure""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""backwardstailslide""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,454,0.5,18,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Peter Mugridge,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":53,""ship"":""tieininterceptor""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z197XWWWWY197XWWWWY179XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,382,0.31,19,
Rogue Outpost Weekly League Season Three Week Four,Store Event,2.0 Extended,2021-10-25,Chris Cooper,"{""name"":""13. RO #4"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.4.17"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='13.%20RO%20%234'.199.1.0.l5.77.l8.309.275r.l1.247r.l15.329rr.l1.69.l8.275r.l16.319r.l1.247rr""}}}",0,522,0.31,20,
