tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Kyle Pinkerton,"",12,38,1.88,1,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Greg Chandler Burns,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""missile"":[""concussionmissiles""],""tacticalrelay"":[""k2b4""],""crew"":[""jangofett""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""ig111"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,28,1.75,2,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Mike Croft,,9,9,1.75,3,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,TRISTAN SINGLETON,,6,-8,2.25,4,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Cam Murray,,6,7,1.69,5,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Brendon Osmann-Deyman,"{""faction"":""resistance"",""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""ferrospherepaint""],""turret"":[""dorsalturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""3Ys, 2 Pods, and a Poe in a Pear Tree""}",2,7,1.5,6,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Jamie Comely,,6,-4,1.38,7,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Rhys James,,6,15,1.19,8,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Colin Pinkerton,,3,-10,1.5,9,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Matt Agnihotri,,3,-18,1.38,10,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Tom Hayes,,3,-18,1.25,11,
Flint's Welcome Back Tournament,Store Event,2.5 Standard,2022-08-13,Mike Kasunic,,0,-10,1.25,12,
