tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Francois Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!38:-1,-1,46,61,-1,140:;5:-1,-1,-1,-1,142:;6:-1,-1,-1,-1,142:;27:-1,-1,136,-1,-1,71,-1:&sn=FSR5.0&obs=""}},""version"":""2.0.0"",""name"":""FSR5.0""}",4,1124,0.69,1,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Frédérick Gagnon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,-1,-1:;179:126,-1,-1:&sn=10%20f%C3%A9vrier&obs=""}},""version"":""2.0.0"",""name"":""10 février""}",3,1121,0.56,2,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Claude Matte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!79:-1,-1,46,-1,-1,-1:;74:-1,-1,-1,-1,-1,-1:;73:-1,-1,-1,-1,-1,-1:;27:-1,-1,136,4,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1113,0.63,3,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,François Lizotte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r3astromech""]},""points"":67},{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""amd"":[""r3astromech""],""ept"":[""elusive""]},""points"":86},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""CorranWedgeLeia"",""description"":"""",""points"":200}",3,1029,0.5,4,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Jean-Francois Oligny,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""elusive""]},""points"":41},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""elusive""]},""points"":41},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""elusive""]},""points"":41},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""]},""points"":73}],""name"":""Vader + 3 sentinels Striker"",""description"":"""",""points"":196}",3,977,0.56,5,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Marc Drolet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":47,""upgrades"":{""talent"":[""juke""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:123,-1,-1,-1,-1:;46:-1,-1,46,-1,-1,156:;5:-1,-1,-1,-1,142:;50:-1,-1,-1:&sn=sabine%20%26%20friends&obs=""}},""version"":""2.0.0"",""name"":""sabine & friends""}",2,1123,0.38,6,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Vincent Hamelin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""agentkallus"",""grandinquisitor""],""modification"":[""tacticalscrambler""]},""points"":67},{""id"":""captainferoph"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":66},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""isbslicer"",""seventhsister""],""ept"":[""juke""]},""points"":66}],""name"":""Grim Reaper"",""description"":"""",""points"":199}",2,854,0.5,7,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Denis Dupuis,,2,849,0.56,8,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,David Chabot,,2,790,0.56,9,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Julie Hamelin,,2,734,0.56,10,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Steve Mclean,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""crackshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!298:116,-1,-1,175,206,171,-1:;299:116,-1,-1,175,-1,-1,-1:;239:116,-1,-1,-1:;240:116,-1,-1,-1:&sn=2%20t%2070%20et%202%20a%20wing&obs=""}},""version"":""2.0.0"",""name"":""2 t 70 et 2 a wing""}",2,655,0.56,11,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Samuel Trottier,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""upgrades"":{""modification"":[""afterburners""],""tech"":[""primedthrusters""]},""points"":41},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""afterburners""],""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""],""ept"":[""juke""],""gunner"":[""hotshotgunner""]},""points"":76},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""ionmissiles""],""tech"":[""primedthrusters""],""ept"":[""outmaneuver""]},""points"":83}],""name"":""Hyper Aces"",""description"":"""",""points"":200}",1,581,0.5,12,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Maxime Ouellet,,1,495,0.5,13,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Julien Gagnon,,1,482,0.58,14,
Boutique L'Imaginaire casual Feb 10th,Store Event,2.0 Extended,2019-02-10,Benoît Sigouin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":65},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""juke""]},""points"":97},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""predator""]},""points"":50}],""name"":""Empire Illegal"",""description"":"""",""points"":212}",1,473,0.58,15,
