tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Adam Sherman,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.13.4"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.1.(53.451.(3.258).(1.471)).(53.451.(3.258).(1.471)).(53.451.(3.258).(1.471)).(53.451.(3.258).(1.471))""}}}",4,1453,0.56,2,1
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Ben Doyle,"{""description"":"""",""faction"":""galacticempire"",""name"":""Old Skool"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":116,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader"",""seventhsister""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":73,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X133WWW26W60WW70W165W147Y179X124W165W164&sn=Old%20Skool&obs=""}},""version"":""2.0.0""}",5,1538,0.52,1,2
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Jacqueline M,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":94,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":105,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z104XWWW63W70WWW146W69Y103XWWW54W70WWW153W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1249,0.52,4,4
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Matthew Deering,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.7.25"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""staticdischargevanes""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.0.(64.569.(8.586).(1.471)).(53.420.(18.486).(14.300).(1.471).(19.462).(15.484)).(53.418.(10.284).(18.486).(1.471))""}}}",3,1265,0.56,6,4
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Aaron Furminger,"{""description"":"""",""faction"":""separatistalliance"",""name"":""404’s"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":43,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":48,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y326X134WWW105W237Y356X248WY354X248W&sn=404%E2%80%99s&obs=coreasteroid2,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""]}",4,1372,0.72,3,8
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Dan Stallard,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Fun Stuff"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":74,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""name"":""broadside"",""points"":50,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""seventhfleetgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW252W200WY278XW2W201WY364XW138WW227WWW&sn=Republic%20Fun%20Stuff&obs=""}},""version"":""2.0.0""}",4,1236,0.6,5,8
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Aaron Troeger,"{""description"":"""",""faction"":""firstorder"",""name"":""Dbl Sil Tav"",""pilots"":[{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":64,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":64,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":69,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes"",""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X181W186WWY287X181W186WWY289X202W186WWWWWW&sn=Dbl%20Sil%20Tav&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1198,0.32,7,8
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Matthew Yearbury,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121WWW48W70WW164W161W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,979,0.65,13,8
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Jason Whitaker,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba's Buddies"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":27,""ship"":""escapecraft"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW54WWWW161WY95X116WWY102XY247X116W&sn=Boba's%20Buddies&obs=""}},""version"":""2.0.0""}",3,1145,0.56,8,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Andrew Girle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""tractorbeam""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":82,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X121WY132X116WW13Y147X127W111WW105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1113,0.52,9,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Quentin Keller,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":77,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""l337""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""name"":""dengar"",""points"":68,""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":55,""ship"":""jumpmaster5000"",""upgrades"":{""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z89X133WW63W43WW96WW152Y115XWWWWWW159W8Y117XW54WWWWW&sn=Unnamed%20Squadron&obs=core2asteroid4,gascloud1,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid4"",""gascloud1"",""gascloud3""]}",3,958,0.6,10,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Nobbie (Laurence Alcazar) ,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":191,""version"":""2.3.14"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""modification"":[""staticdischargevanes""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.191.4.1.(54.435.(1.471.230)).(53.418.(10.284).(3.256).(18.486).(1.471)).(53.420.(3.258).(18.486).(14.300).(1.471).(19.462).(15.484))""}}}",2,1070,0.44,11,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Thomas Dobson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Sear Nantex swarm"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":55,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WW229Y356X248WY279XWWY279XWWY279XWWY279XWWY279XWW&sn=Sear%20Nantex%20swarm&obs=""}},""version"":""2.0.0""}",2,1020,0.64,12,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Corey Fulcher,"{""name"":""K/Q/T w Phasma"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.3.4"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='K%2FQ%2FT%20w%20Phasma'.200.5.1.(50.406.(16.470)).(52.414).(51.411.(8.465))""}}}",2,916,0.48,14,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Ryan Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""talent"":[""intimidation""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XW2W201WY278X75W2W201WY322X122WW2W134&sn=JediAni&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""JediAni"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,908,0.52,15,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Conchobhar O’Neill,"{""name"":""1, Stock Standard"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""forcepower"":[""heightenedperception""],""tacticalrelay"":[""ta175""],""title"":[""scimitar""]},""id"":""countdooku""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""dfs311""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1%2C%20Stock%20Standard'.200.7.1.(60.504.(3.259).(8.540).(17.248).(1000.590).(15.542)).(59.501.(18.535)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",2,858,0.4,16,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Trent Thomas,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.5.10"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""niennunb""],""modification"":[""engineupgrade""],""talent"":[""trickshot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.0.(1.70.(8.314).(14.296).(1.247)).(12.14.(5.264).(4.260)).(12.18.(5.264).(4.260))""}}}",2,761,0.32,17,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Sarah Stallard,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo’s Posse"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":85,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""sense""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":36,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X75W186WWY259X186WWWWY259X186WWWWY262X181WW&sn=Kylo%E2%80%99s%20Posse&obs=""}},""version"":""2.0.0""}",2,724,0.68,18,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Bryan Gagen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""angleddeflectors""],""crew"":[""l337""],""illicit"":[""contrabandcybernetics""],""ept"":[""marksmanship""],""cannon"":[""autoblasters""],""title"":[""slavei""],""device"":[""protonbombs""]},""points"":105},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""snapshot""]},""points"":49},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""snapshot""]},""points"":42}],""name"":""IF Hyper"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8578691e-4cca-4dea-9985-f17d3117450a""}}}",2,663,0.4,19,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Scott Bellamy,"{""name"":""Public Beef"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.21.30"",""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""astromech"":[""r2c4""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""astromech"":[""c110p""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Public%20Beef'.200.6.0.(68.598.(10.284).(16.281).(4.261)).(31.524).(63.557.(10.589)).(61.515.(10.617))""}}}",2,651,0.36,20,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Damian Celindano,"{""name"":""Aces high"",""description"":"""",""faction"":""galacticempire"",""points"":182,""version"":""2.57.140"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Aces%20high'.182.2.1.(13.93.(14.294).(2.254)).(41.103.(1.241)).(25.99)""}}}",2,633,0.56,21,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Josh B,"{""name"":""Hyper "",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.4.4"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyper%20'.198.2.1.(25.99).(25.102).(25.102).(13.93.(14.294).(2.577))""}}}",1,809,0.4,22,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Sean Stanmore,"{""name"":""Vulture Swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.57.70"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vulture%20Swarm'.200.7.1.(58.494.(1000.590).(15.533)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532))""}}}",1,794,0.4,23,
Irresistible Force Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Geoff Muspratt,"{""name"":""Boba Vipers"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.5"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20Vipers'.200.3.1.(10.149.(8.275).(12.396).(14.299).(15.379)).(3.181).(3.181)""}}}",1,774,0.48,24,
