tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Ben MacLean,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Medium Team"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":64,""ship"":""laatigunship"",""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414XWW352WW227WWY341XWWWW164Y341XWWWW164Y341XWWWW164&sn=Medium%20Team&obs=""}},""version"":""2.0.0""}",1,377,0.0,1,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,James Kelly,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":104,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""configuration"":[""pivotwing""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,375,0.0,2,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Kaplan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""ROL3 round 1"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":64,""ship"":""laatigunship"",""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414XWW351W346W225WWY340X210WWWWWY340X210WWWWWY340X210WWWWW&sn=ROL3%20round%201&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,355,0.0,3,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Immelman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""gunner"":[""agilegunner""],""device"":[""bombletgenerator""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""gunner"":[""agilegunner""],""device"":[""bombletgenerator""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""gunner"":[""agilegunner""],""device"":[""bombletgenerator""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""crew"":[""hondoohnaka"",""chopper-crew""],""modification"":[""ablativeplating""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rogue round 1""}",1,348,0.0,4,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Jason Simmons,"{""name"":""Rogue Outpost WK1"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.1.2"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""talent"":[""fearless""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""talent"":[""fearless""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""title"":[""ig2000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rogue%20Outpost%20WK1'.200.3.0.l21.197.l1.235r.l15.374rr.l21.199.l1.235r.l15.374rr.l21.200.l1.235r.l15.374rr""}}}",1,310,0.0,5,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,EpitomeofSalt,,1,308,0.0,6,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Robert Carr,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""warthog"",""name"":""warthog"",""points"":59,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWW89WW164Y341XWW89WW164Y341XWW89WW164Y414XWWWW225WW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,282,0.0,7,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Lionel TARVITZ JOURDAN,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tarvitz Circus 200 Pts"",""pilots"":[{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""zeborrelios""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":53,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""novicetechnician""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37X343WWW65WW140Y37X343WW46W44WW140Y33X343WW53WWW140Y36X125WW54WWWW140&sn=Tarvitz%20Circus%20200%20Pts&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,224,0.0,8,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Nils Tillander,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":56,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":56,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341X136WW89WWY341X136WW89WWY341XWW89WWY341XWW89WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,222,0.0,9,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Rogue 1 Scum"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":76,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""composure""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":70,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":54,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z153X115WWW336WW83W92WWY144X120W138WW88W71W69WW149W114WY129X120WWWW92W&sn=Rogue%201%20Scum&obs=gascloud3,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""]}",1,213,0.0,10,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Cosmic,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainnym"",""name"":""captainnym"",""points"":83,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""proximitymines"",""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":117,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade"",""stealthdevice""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144X120W138WW80W70W339W164W149W114W1Y103X124W12WW339W92W164W166W146W70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,187,1.0,11,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Curly Bill,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Triple Bounty"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":68,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""concussionbombs""],""title"":[""andrasta""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWWW355WWW146WY108XWWW71WWWY108XWWW69WWW&sn=Triple%20Bounty&obs=""}},""version"":""2.0.0""}",0,178,1.0,12,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Jamie Bruce,"{""name"":""Dash/Benthic/Heff Rogue1"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.15"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":96,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""hullupgrade""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%2FBenthic%2FHeff%20Rogue1'.200.1.0.l5.77.l8.311r.l14.297r.l1.247r.l15.329rr.l15.58.l8.275r.l13.287rr.l15.59.l18.331r.l8.277rr""}}}",0,176,1.0,13,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Aurélien Coudray,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""crew"":[""jynerso""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,118,1.0,14,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Peter Mugridge,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":74,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""ezrabridger""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":117,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""niennunb""],""modification"":[""shieldupgrade"",""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",0,92,1.0,15,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Chris Cooper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""sensor"":[""collisiondetector""],""cannon"":[""jammingbeam""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":43,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""device"":[""connernets""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":55,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs"",""connernets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO S3 W1""}",0,90,1.0,16,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Cameron Hudson (UTC -7 GS0592),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BroBs""}",0,52,1.0,17,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Freeman_BZH,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":53,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""zeborrelios""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""chewbacca""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37X343WW46W44WW140Y37X343WW65WWW140Y37X343WW21WWW140Y36X125WW54WWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,45,1.0,18,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,Josha Whiddett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""talent"":[""hopeful""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""talent"":[""hopeful""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""talent"":[""hopeful""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,25,1.0,19,
Rogue Outpost Weekly League Season Three Week One,Casual Event,2.0 Extended,2021-10-04,David Heath,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":56,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""crew"":[""tacticalofficer"",""generalhux""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":36,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":36,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":36,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":36,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404X125W186WW61W180WY401X348WWWWY401X348WWWWY401X348WWWWY401X348WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,23,1.0,20,
