tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Dylan Jones,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - STEVE BOULTON - WALES - RESISTANCE"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X125W127WW165Y296XW197W106W175WY297X172W198W359WWW175WY299X132W172WWWW175W12Y477XWW137W5WWWW409W234W&sn=XTC23%20-%20STEVE%20BOULTON%20-%20WALES%20-%20RESISTANCE&obs=coreasteroid0,coreasteroid5,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid5"",""core2asteroid0""]}",12,38,1.69,1,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Richard Otton,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""homingmissiles""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y394XW381WW100Y203X129WW97WWW67WWY205X129WW97WWW67WWY204X129WW97WWW355W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,20,2.25,2,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Ryan Coyle,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.26"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""ghost""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""crew"":[""herasyndulla"",""magvayarro""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll23.74.l8.308.313r.l17.248r.l16.281r.l15.326r.l4.261rr.l1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l35.883.l1.241.239rr.l35.'keovenzee'.l1.237rrr.lr"",""uid"":""b573062b-419d-4f61-a506-b970c59821dd"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-08T08:03:31.102Z""}}}",9,0,2.06,3,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Rebecca aka the Pink Princess,,9,41,1.69,4,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,alexB,,9,33,1.5,5,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Ben Saunders,"{""description"":"""",""faction"":""resistance"",""name"":""Falcon + Xs"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""notorious""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W455WWW187W92WW193Y298X172W206WW359WW175W10Y299X127WWW197WW175WY606X125WW97WWWWW175W&sn=Falcon%20%2B%20Xs&obs=""}},""version"":""09/08/2023""}",9,25,1.31,6,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Simon C Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-talent"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-astromech""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z63XW137WW58WW90WWY594X132W311WW142Y555X73W475W136W477Y558X475W125W136W481&sn=Unsaved+Squadron&obs=""}}}",6,-4,2.0,7,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Alex Jensterle,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.14.7"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""73b70d83-a23b-4f5a-b6f7-6fda663bd26d"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-06-07T22:47:36.784Z"",""ties"":1}}}",6,10,1.5,8,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Mark Packer-Hughes,"{""name"":""Ouch and a Couch"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.17"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster"",""electronicbaffle""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot"",""predator""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ouch%20and%20a%20Couch'.20.4.1.ll53.418.l10.284r.l18.486r.l14.721.295r.l1.230r.l15.484r.l5.264rr.l53.419.l3.258r.l18.486r.l1.230.241rr.l53.422.l10.719r.l3.258r.l18.486r.l1.230rr.l63.569.l10.284r.l8.586r.l14.295r.l1.471rrr.lr"",""uid"":""a3d96e9b-3bf6-40e5-9178-b1872d9de8e2"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 20 2023""}}}",6,-13,1.5,9,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,StevieB,,6,-7,1.5,10,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Richard Greenaway,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""HL r US"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WWWW175W10Y297X172WW5WWW175W10Y449X172WWWW175W10Y296XW197W106W175WY448X359WWW175W10&sn=HL+r+US&obs=""}}}",6,11,1.31,11,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Kevin Shaw,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Newport 23"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""ursawren"",""perceptivecopilot""],""modification"":[""electronicbaffle""],""title"":[""millenniumfalcon""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""ioncannonturret""],""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""veteranturretgunner""]}},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""magvayarro"",""herasyndulla""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z393XWW77W439W54W106WW154Y62X72WW138WW23W54W90WWY520X72WW51WWWWWW448W449W35&sn=Newport%2023&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023"",""obstacles"":""gascloud4,gascloud5,gascloud6""}",6,14,0.94,12,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Joshua Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z434X119W364W211W337WY582X238W108Y545X210WWWWWY548X210WWWWY435XW234W213W211W337WY433X210W4W211W337WY332X119WW136W213&sn=Unnamed+Squadron&obs=""}}}",6,12,0.94,13,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Jamie Howard,,3,-25,1.88,14,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Phill009,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum go brrrt"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW446W445Y115X120WW12WW83W92WW159W8Y611XWW470WW92W107Y113XW388WW92WW107W156&sn=Scum%20go%20brrrt&obs=""}},""version"":""09/08/2023""}",3,-26,1.5,15,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Andrew Robinson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Booo????!!!!"",""pilots"":[{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""leiaorgana"",""magvayarro""],""gunner"":[""veteranturretgunner""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""dorsalturret""],""crew"":[""ursawren""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z62X72WW137WW46W51W90WWY63XW137WW58WW90WWY392X132WWW137W439WWW90W&sn=Booo%F0%9F%91%BB!!!!&obs=""}},""version"":""09/08/2023""}",3,-43,1.5,16,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Mark B,"{""description"":"""",""faction"":""firstorder"",""name"":""Blackout 6 FO's"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers"",""advancedoptics""],""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""null"",""name"":""null"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lingaava"",""name"":""lingaava"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X181W415W186WW98WY233X181W132WWWY266XWW98WWY627X125W186WWY290X132WWWY628X125W181W206W&sn=Blackout%206%20FO's&obs=coreasteroid2,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""core2asteroid2"",""core2asteroid3""]}",3,-9,0.94,17,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,LewisD123,,0,-43,1.31,18,
Firestorm Games Newport Store Champs 2023,Store Event,2.5 Standard,2023-10-21,Chris fear,"{""name"":""What the highest temp of Rey's lightsabre?? Luke warm"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.35.28"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""bbastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='What%20the%20highest%20temp%20of%20Reys%20lightsabre%3F%3F%20Luke%20warm'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l10.481r.l18.486r.l1.239.471rr.l53.422.l10.480r.l3.256r.l18.486rrr.lr"",""uid"":""af3c80cf-bc23-4a4f-ac39-aedd81b6e7f1"",""wins"":0,""losses"":1,""tags"":[],""created"":""2022-07-14T21:26:02.728Z""}}}",0,-16,2.25,19,
