tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Wolfbane,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""automatedtargetpriority""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""automatedtargetpriority""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""automatedtargetpriority""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":37,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W5W348W164W175W171W12Y257X172W5W348W164W175WW12Y257X172W5W348W164W175WW12Y345X172W348W191W236&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1502,0.52,2,1
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Tarcísio Agostinho,"{""name"":""Sun e jango "",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.3.14"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":130,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""gunner"":[""bobafett-gunner""],""illicit"":[""falsetranspondercodes""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""],""title"":[""slavei-swz82""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":70,""upgrades"":{""talent"":[""ensnare"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sun%20e%20jango%20'.200.7.0.l10.800.l3.259r.l8.538r.l12.864r.l16.857r.l13.877r.l6.270r.l14.297r.l1.238r.l15.869rr.l67.604.l1.610.241rr""}}}",4,1365,0.64,4,2
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Eric Nóbrega,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""isbslicer"",""darthvader""],""modification"":[""munitionsfailsafe""],""title"":[""st321""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":52,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""SQUAD MAREK""}",5,1390,0.64,1,4
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":36,""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":34,""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""precisionionengines""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""precisionionengines""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""missile"":[""xx23sthreadtracers""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""modification"":[""munitionsfailsafe""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fully_Loaded""}",4,1390,0.48,3,4
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Eudes Junior,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""afterburners""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""missile"":[""protonrockets"",""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes"",""advprotontorpedoes""],""missile"":[""protonrockets"",""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Escorpiões negros""}",4,1253,0.44,5,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,"Gabriel ""Bisaum"" Branco","{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":101,""upgrades"":{""talent"":[""heroic""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""predator""],""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""predator""],""missile"":[""ionmissiles""],""tech"":[""ferrospherepaint""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1235,0.6,6,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1349,0.4,7,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,DARTHLORD WOLF,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":32,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""delayedfuses""],""cannon"":[""autoblasters""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""delayedfuses""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":35,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""delayedfuses""],""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":32,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""delayedfuses""],""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":32,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""delayedfuses""],""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":32,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""delayedfuses""],""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z138X236W232Y134X125W236W232Y136X125W236W232Y139X236W232Y139X236W232Y139X236W232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1321,0.52,8,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Gustavo Bandeira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""afterburners""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":53,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""passivesensors""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fully Loaded""}",3,1313,0.4,9,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Lucas Lago,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":86,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""ionmissiles"",""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""connernets""],""modification"":[""shieldupgrade""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":70,""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""iontorpedoes""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""missile"":[""barragerockets""],""gunner"":[""agilegunner""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tie Tonelada""}",3,1254,0.4,10,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Math Oggi,"{""name"":""New República "",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.12.42"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""],""force-power"":[""battlemeditation""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Rep%C3%BAblica%20'.200.6.0.l61.512.l10.547r.l18.548r.l17.545r.l14.550rr.l61.511.l10.588r.l18.549r.l17.849rr.l62.521.l6.270r.l14.298r.l1.544rr.l62.521.l6.270r.l14.298r.l1.544rr""}}}",3,1207,0.36,11,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Leonardo Arthur,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""force-power"":[""malice""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1131,0.6,12,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,LG Sabino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1128,0.4,13,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Juliothecesar,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""connernets"",""concussionbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""connernets"",""concussionbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""connernets"",""concussionbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":44,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""],""device"":[""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4 Hyenna""}",3,1079,0.52,14,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Lucas_Emerique,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.9.25"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""composure"",""hopeful""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":84,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l35.19.l6.270r.l1.381.916rr.l33.1.l10.284r.l18.333r.l14.297r.l1.233r.l5.264rr.l33.2.l10.282r.l18.333r.l17.249r.l14.299r.l5.264rr""}}}",3,999,0.68,15,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Daniel Vader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":73,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""electroprotonbomb""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""@Auto-bomb""}",3,889,0.5600000000000001,16,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,AndreQuerino,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":82,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":118,""upgrades"":{""talent"":[""trickshot""],""missile"":[""ionmissiles""],""crew"":[""k2so"",""kananjarrus""],""modification"":[""hullupgrade""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fully loaded Dash Corran v2""}",2,1123,0.4,17,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Paulo Pai,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""ionmissiles""],""astromech"":[""chopper""],""modification"":[""munitionsfailsafe""],""device"":[""ionbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""device"":[""proximitymines""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""device"":[""proximitymines""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""002 CONTROLE A""}",2,1039,0.48,18,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Juliano spadoni,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""],""crew"":[""bobafett""],""device"":[""protonbombs"",""proximitymines""],""illicit"":[""cloakingdevice""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""],""crew"":[""4lom""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""plasmatorpedoes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Full""}",2,1017,0.55,19,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Wotan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""malice""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""],""title"":[""st321""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,892,0.72,20,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,JAMAL MANAUS,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":69,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""deuteriumpowercells""],""missile"":[""homingmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":82,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""snapshot""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""name"":""scorch"",""points"":49,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181W318W100W182W113WY487X418W256W102WW415W413Y262X126W206W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,865,0.48,21,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Ronaldo Francisco ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":82,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":65,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""missile"":[""xx23sthreadtracers"",""concussionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":53,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X199W113W102W105Y161X331W113W134W332W104W139W135W99Y394X199W113W100&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,818,0.48,22,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Fellipy Venturi,"{""description"":"""",""faction"":""resistance"",""name"":""Arregaça Maykon 2"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":54,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""patternanalyzer""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""composure""],""missile"":[""protonrockets""],""tech"":[""patternanalyzer""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X127W125W102W206Y270X125W127W102W206Y240X125W115W102W206Y271X127W125W102W206&sn=Arrega%C3%A7a%20Maykon%202&obs=""}},""version"":""2.0.0""}",2,800,0.52,23,
Fully Loaded,Store Event,2.0 Extended,2021-12-22,Paulo Pessoa,"{""name"":""GOODFELLAS"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.18.49"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":88,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""],""sensor"":[""collisiondetector""],""talent"":[""trickshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":112,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GOODFELLAS'.200.2.0.l27.131.l16.348r.l14.301r.l2.253r.l1.247rr.l13.93.l17.251r.l6.270r.l14.294r.l2.254rr""}}}",2,723,0.5600000000000001,24,
