tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,fruitcakebat,"{""name"":""Flirtinis All Round"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.15.19"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""brilliantevasion""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Flirtinis%20All%20Round'.20.5.1.ll70.624.l14.299r.l19.654rr.l88.919.l18.933r.l17.249.536r.l6.267r.l19.460rr.l49.452.l6.651rr.l49.'dt798'.l19.654rr.l70.626.l1.239r.l19.654rrr.lr"",""uid"":""2a9c80ae-545c-4558-b62f-eadf73e4b017"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-17T07:42:03.602Z""}}}",15,,1.92,1,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Markus Wilson,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""tractorbeam""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,1.84,2,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Martyn Chivers,"{""name"":""Did someone say I6?"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.7.5"",""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""marksmanship"",""fanatical""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""marksmanship"",""lonewolf""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Did%20someone%20say%20I6%3F'.20.5.1.ll88.922.l18.933r.l6.266r.l1.239.459r.l19.460rr.l49.397.l1.246.652rr.l70.624.l6.651r.l1.239.238r.l19.654rr.l49.452.l6.266rr.l50.406.l16.470r.l2.254r.l1.246.459r.l19.464rrr.lr"",""uid"":""011d3ac8-b6b2-41f3-93c4-adaad8df12cb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-04T11:31:01.103Z""}}}",12,,1.68,3,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Dale Cromwell,"{""name"":""Initiative Kill"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.6.6"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""talent"":[""fanatical"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Initiative%20Kill'.20.5.1.ll70.624.l6.651r.l1.238.239r.l19.654rr.l49.397.l1.459.246rr.l50.406.l16.470r.l2.254r.l1.246.459r.l19.464rr.l88.922.l18.933r.l6.266r.l1.459.239r.l19.460rr.l49.452.l6.266rrr.lr"",""uid"":""51c573fd-49c2-43b0-a450-5ea89029c701"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T22:02:39.988Z""}}}",12,,1.47,4,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Ed Gold,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ed Gold - Gloucester"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""hopeful"",""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y77X378W120WW89WWY13X124WY63XWWW51W58WWW&sn=Ed%20Gold%20-%20Gloucester&obs=""}},""version"":""06/09/2023""}",9,,1.98,5,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Phill009,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""killer"",""name"":""killer"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y433X210W4W211W337WY434X210W4W211W337W71Y582X238W108Y551X210WW113WW211W99&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,,1.74,6,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,AlexBirt,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W199WW99WW186WW413Y490X181W125W98WW186W413Y381X125W132W177W311WWY233X181W132WWWY266XWW98WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,,1.56,7,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Paul Magnini,"{""name"":""SOLO - Summertime -Keo"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.3"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SOLO%20-%20Summertime%20-Keo'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.241rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.270rrr.lr"",""uid"":""37898138-2085-4342-9692-9e78f82a3e95"",""tags"":[""Bagged "",""Tournament "",""Basingstoke""],""wins"":0,""losses"":0,""created"":""2023-07-31T19:44:44.768Z""}}}",9,,1.44,8,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Rob M Smith,"{""name"":""Fenn's the Bossk "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.18.12"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade"",""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""landocalrissian-crew"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenns%20the%20Bossk%20'.20.3.1.ll36.155.l14.299.'beskarreinforcedplating'r.l1.'clantraining'rr.l36.157.l14.'beskarreinforcedplating'r.l5.263rr.l36.158.l14.'beskarreinforcedplating'r.l1.235rr.l24.210.l8.385.'thechild'r.l16.367r.l13.287r.l1.239rrr.l18.19.20r"",""uid"":""ac251b52-79c9-4623-b709-c4b357be4cfd"",""wins"":4,""losses"":3,""tags"":[],""created"":""2023-07-10T22:40:58.853Z""}}}",9,,1.34,9,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Tom Quinn,,9,,1.11,10,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Elliot Thomas,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango and his mates"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""name"":""phlacarphoccprototype-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant"",""evasionsequence7-siegeofcoruscant""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""name"":""phlacarphoccprototype-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant"",""evasionsequence7-siegeofcoruscant""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X127WW470WWWW472WW71Y590X105W488W493Y590X105W488W493Y429X119WWW436WWW92WW370W89&sn=Jango%20and%20his%20mates&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",7,,1.16,11,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Denny the sicilian,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.15"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""],""astromech"":[""r7a7""],""talent"":[""predator""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""talent"":[""dedicated""],""modification"":[""delayedfuses""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.781.l3.257r.l17.935.536r.l1.241rr.l61.511.l10.862r.l18.549r.l17.849r.l1.241rr.l71.789.l18.870r.l12.394r.l14.592r.l1.544rr.l31.'oddball-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l14.554r.l1.544rrr.lr"",""uid"":""b8d3bfa4-426e-42ea-a89b-14492f7895f0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-11T18:48:02.809Z""}}}",6,,1.59,12,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,CorranHorn,,6,,1.5,13,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,KLAW Kevin Lawrence,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""hate"",""brilliantevasion""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""ionlimiteroverride""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""cannon"":[""heavylasercannon""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""saturationsalvo""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X204W199W181WWW206WW413Y488X181W330W11WW206W413Y625X181WWW10WY266XWW98WWY496X129W206W98W88WW67W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,,1.5,14,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Simrandeep Pone,"{""name"":""Anakin Obi Wolffe Jag Slider"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.30.34"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""],""force-power"":[""malice"",""brilliantevasion""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""astromech"":[""r4p17""],""force-power"":[""patience""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Anakin%20Obi%20Wolffe%20Jag%20Slider'.20.6.1.ll76.781.l3.257r.l17.935.536r.l1.241rr.l61.511.l10.547r.l18.549r.l17.849r.l14.554r.l1.241rr.l31.'wolffe-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rr.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""e6caa2ae-63dc-4119-9653-25b7612a8d4b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-09T07:22:58.518Z""}}}",6,,1.15,15,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Mark G,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""PHHK"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y332X125W240W136WY574X418W486W340&sn=PHHK&obs=""}},""version"":""06/09/2023""}",4,,1.78,16,
Dark Sphere X-Wing Store Championship,Store Event,2.5 Standard,2023-08-05,Rob Taylor,"{""name"":""Notorius Z.A.M."",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.19.29"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""crew"":[""savageopress""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""novicetechnician""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Notorius%20Z.A.M.'.20.7.1.ll10.801.l8.'savageopress'r.l16.857r.l13.287r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l8.274r.l13.287r.l1.239r.l15.'xanadublood'rr.l77.'volandas'.l13.287r.l14.299r.l1.239rr.l59.502.l18.535r.l6.532rr.l59.502.l18.535r.l6.532rrr.lr"",""uid"":""f0742385-11f4-4b6b-8850-a88eae8a14c8"",""wins"":0,""losses"":0,""tags"":[""Bagged""],""created"":""2023-07-03T19:16:40.055Z""}}}",3,,1.2,17,
