tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Roberto Mendez Torres,,4,1117,0.75,1,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Border,,3,1184,0.5600000000000001,2,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Piotr Chudy  Chudobinski,,3,1036,0.5600000000000001,3,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Apacz,"",3,910,0.5600000000000001,4,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,"Marek ""Mirek"" Domanski","{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""holo"",""name"":""holo"",""points"":55,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""midnight"",""name"":""midnight"",""points"":36,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""wrath"",""name"":""wrath"",""points"":55,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":54,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z382X319WWWY233X181WWY488X127WWWW413Y243X181WWW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,836,0.38,5,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Greg Zorba,,2,919,0.5600000000000001,6,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Schanez,"{""name"":""AP-5 Bees"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.14.25"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='AP-5%20Bees'.200.1.0.l17.878.l3.258r.l18.645r.l2.254rr.l17.23.l3.578.258r.l18.645rr.l17.24.l3.258.578r.l18.645r.l2.254rr.l8.41.l8.312rr""}}}",2,860,0.42,7,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,"Szymon ""Ryfterek"" Błaszczyk",,2,835,0.67,8,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Gypsy,,2,832,0.44,9,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Zeb,,2,650,0.5,10,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Jakub Rzymowski,,2,623,0.5600000000000001,11,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Warboss,,1,728,0.5600000000000001,12,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,"Michał ""Enzeru"" Nowak",,1,683,0.44,13,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,Fallumi,,1,677,0.33,14,
New Hope - Boardgame Day,Store Event,2.0 Extended,2021-10-09,"Radosław ""Morty"" Kierzkowski",,1,510,0.6899999999999999,15,
