tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,Darth Johnny,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jonathan \""Darth Johnny\"" Tillmann""}",3,851,0.56,2,1
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,"René ""Coolumbuz"" Klaßen","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1069,0.44,1,2
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,Szentandrássy Dániel,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,752,0.33,3,4
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,NakedWookiee,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""r2d2"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,740,0.56,4,4
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,Timo Hetzel,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Timos Testschwarm""}",2,737,0.67,5,
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,TobbyZ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",2,679,0.33,6,
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,Toto75,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":52,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":50,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4 Heavy""}",2,435,0.44,7,
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,schattenlicht,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":51,""upgrades"":{""talent"":[""intimidation""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":50,""upgrades"":{""talent"":[""intimidation""],""cannon"":[""jammingbeam"",""autoblasters""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rampage""}",1,616,0.67,8,
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,Karghan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""M3A-Schwarm""}",1,477,0.56,9,
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,Totem,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""autoblasters"",""tractorbeam""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""autoblasters"",""tractorbeam""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""steroid storm swarm""}",1,477,0.44,10,
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,"Enrico Kuppe ""ENNO""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":45,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":45,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""homingmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,448,0.56,11,
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,Timo  „Lares“ Raabe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,338,0.56,12,
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,Azriel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":79,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":79,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jan \""Azriel\"" Tillmann""}",0,477,0.56,13,
Ennos Endor Escalation 1 Day Tournament vol.1,Store Event,2.0 Extended,2020-11-14,Chewpatca,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""EXT Chew Ana Obi Delta7b - 188 pts"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":101,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2a6""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":90,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X203W241W201W166Y278X199W2W201W166&sn=EXT%20Chew%20Ana%20Obi%20Delta7b%20-%20188%20pts&obs=gascloud1,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""]}",0,304,0.33,14,
