tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Leif Tangstad ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!76:,13,12,,:;1:,,,142:;37:,46,61,,140:;57:,:;57:,:;57:,:&sn=Echo%20liga&obs=""}},""version"":""2.0.0"",""name"":""Echo liga""}",3,1052,0.63,1,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Morten Gran,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!301:,,:;301:,,:;301:,,:;301:,,:;301:,,:;239:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,932,0.38,2,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,kristian,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,200,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Ani%20bobani&obs=""}},""version"":""2.0.0"",""name"":""Ani bobani""}",3,904,0.58,3,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Anders Krogedal Toresen ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""leiaorgana"",""freelanceslicer""],""configuration"":[""pivotwing""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:133,,12,,,165:;74:119,111,12,,,165:;32:,,46,30,,140:;55:133,,:&sn=B-list%20&obs=""}},""version"":""2.0.0"",""name"":""B-list ""}",3,895,0.44,4,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Kevin O'Connell,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,:;298:172,,,175,206,,:;299:172,,,175,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,894,0.5,5,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Eirikgb,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":45,""upgrades"":{""talent"":[""composure""],""crew"":[""leiaorgana""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,136,2,,142:;36:,,40,54,,140:;66:115,46,,,:;55:,,:&sn=SABINE%20AND%20WEDGE%20ADVENTURES!&obs=""}},""version"":""2.0.0"",""name"":""SABINE AND WEDGE ADVENTURES!""}",2,835,0.56,6,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Kim Lyhne,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,12,28,,,:;170:204,113,99:;171:,113,99:;171:,113,99:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,820,0.73,7,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Sigmund Bade,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""crew"":[""leiaorgana""],""gunner"":[""veterantailgunner""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!77:,,46,89,,:;73:,,12,,,:;5:116,,,,142:;50:116,,:&sn=Beefy%20Rebels&obs=""}},""version"":""2.0.0"",""name"":""Beefy Rebels""}",2,808,0.56,8,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Sverre Bakkeli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,526,0.33,9,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,AlexanderWS,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""illicit"":[""riggedcargochute""],""crew"":[""jynerso"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,,,,165:;74:119,111,,,,165:;72:,,,,:;38:96,,40,46,,140:&sn=VERY%20NERVOUS%20BOYZ&obs=""}},""version"":""2.0.0"",""name"":""VERY NERVOUS BOYZ""}",1,848,0.6,10,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Håkan Johansson,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!257:127,,,175,,,:;257:127,,,175,,,:;257:127,,,175,,,:;257:127,,,175,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,708,0.67,11,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Eirik Munthe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:127,:;104:,,,,69,,,146:U.70;114:,,,,,:&sn=New%20squad&obs=""}},""version"":""2.0.0"",""name"":""New squad""}",1,681,0.39,12,
Echo Base - Episode IV,Store Event,2.0 Extended,2019-03-30,Luc Girod,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:116,,,182,113,165:;289:206,,,,,,,:;235:181,,:;262:,,:&sn=Upsilon%20and%20friends%20v12&obs=""}},""version"":""2.0.0"",""name"":""Upsilon and friends v12""}",1,597,0.56,13,
