tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Harald ""Tellonius""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!43:-1,-1,-1,-1,52,-1,-1,-1:;4:-1,-1,-1,-1,142:;5:116,-1,-1,-1,142:&sn=Die%20Drei%20von%20der%20Tankstelle&obs=""}},""version"":""2.0.0"",""name"":""Die Drei von der Tankstelle""}",5,,,1,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"""c3lb""","{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":65},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":75},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""predator"",""heroic""]},""points"":48}],""name"":""Xxa"",""description"":"""",""points"":188}",4,,,2,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Peter ""Hinterlist"" L.","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""sawgerrera"",""zeborrelios""],""sensor"":[""collisiondetector""],""ept"":[""trickshot""],""turret"":[""dorsalturret""]},""points"":94},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""trickshot""]},""points"":56},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""]},""points"":50}],""name"":""Back again!"",""description"":"""",""points"":200}",4,,,3,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"""MaitreGo""","{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":46},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""]},""points"":50},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]},""points"":104}],""name"":""ReyAndHerT70"",""description"":"""",""points"":200}",4,,,4,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Christian ""DOME"" K.","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""ept"":[""selfless""],""turret"":[""ioncannonturret""]},""points"":62},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""leiaorgana""],""modification"":[""hullupgrade""],""ept"":[""selfless""]},""points"":65},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":73}],""name"":""Wedge, dutch garvin english 1"",""description"":"""",""points"":200}",4,,,5,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Sascha ""Schattenlicht"" W.","{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41},{""id"":""vizier"",""ship"":""tiereaper"",""points"":45},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":47},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":67}],""name"":""Vader+ Reaper"",""description"":"""",""points"":200}",4,,,6,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Kilian ""Qraith"" J.","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":43},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""trickshot""]},""points"":49},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""elusive""]},""points"":51},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":57}],""name"":""B-Wings"",""description"":"""",""points"":200}",3,,,7,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Hannes ""Taires"" G.","{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""afterburners""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:181,186,-1,182,-1,165:;233:181,186,105:;237:133,186,-1,98:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,8,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Till ""Cassan"" H.","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!203:133,-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=Jonus%20Scimitars&obs=""}},""version"":""2.0.0"",""name"":""Jonus Scimitars""}",3,,,9,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Sebastian ""THX1138"" K.","{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":69,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""crew"":[""leiaorgana""],""modification"":[""shieldupgrade""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":60,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!79:130,136,46,-1,-1,165:;36:-1,-1,54,40,165,140:;27:-1,138,136,-1,165,-1,90:&sn=ARC%2C%20U%2C%20Y&obs=""}},""version"":""2.0.0"",""name"":""ARC, U, Y""}",3,,,10,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Andreas ""andi_p"" P.","{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!229:-1:;229:-1:;168:-1,-1,14,-1,-1,-1:;224:125,-1:;222:-1,-1:;217:-1,-1:&sn=Sloan.%20w.%20Howl.&obs=""}},""version"":""2.0.0"",""name"":""Sloan. w. Howl.""}",3,,,11,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Manish ""Tharlin"" F.","{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":62,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,-1,166:;165:-1,-1,29,-1,-1,-1:&sn=Whisper%20%2B%20Redline%20%2B%20Kagi%20v2&obs=""}},""version"":""2.0.0"",""name"":""Whisper + Redline + Kagi v2""}",3,,,12,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Daniel ""NoeF"" L.","{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":70,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:123,113,-1,5,-1:;22:123,113,-1,5,-1:;18:-1,-1,-1,-1,54,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,13,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Mathias ""Hopi"" H.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""points"":55},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""points"":40}],""name"":""5i"",""description"":"""",""points"":200}",3,,,14,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"David ""Dave_Antilles"" B.","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""illicit"":[""inertialdampeners""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":81,""upgrades"":{""illicit"":[""inertialdampeners""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":36}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:-1,-1,-1,-1,-1,-1,-1,95:;43:-1,-1,-1,-1,-1,-1,-1,95:;54:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,15,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"""Gundrek""","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,171,-1:;298:172,-1,-1,175,206,-1,-1:;299:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,16,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Felix ""Stoneman95"" S.","{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":69,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""crew"":[""leiaorgana""],""modification"":[""shieldupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!79:130,136,46,-1,-1,165:;27:130,137,136,-1,165,-1,-1:;5:132,136,-1,-1,142:&sn=Wedge%20%2B%20Garven%20%2B%20Dutch&obs=""}},""version"":""2.0.0"",""name"":""Wedge + Garven + Dutch""}",2,,,17,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Mirko ""Khiron"" J.","{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31}],""name"":""TIE Schwarm"",""description"":"""",""points"":199}",2,,,18,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Andreas ""anbalda"" B.","{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":102,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""],""modification"":[""hullupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,12,-1,-1,-1,162:;215:122,-1,26,63,79,-1,164,-1:;176:113,-1,-1:""}},""version"":""2.0.0""}",2,,,19,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Simon ""Skeffington"" R.","{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""admiralsloane""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":47,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,13,14,-1,-1,-1:;186:-1,27,-1:;182:-1,-1:;182:-1,-1:;221:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,20,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Yves ""zaroH"" R.","{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":56,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""],""modification"":[""shieldupgrade""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!205:132,-1,97,-1,-1,-1,-1,-1:;203:132,-1,97,-1,-1,-1,-1,165:;207:132,-1,97,-1,-1,69,-1,-1:;206:-1,97,-1,-1,69,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,21,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Andreas ""Tzaziki-Mann"" O.","{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":61,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":100,""upgrades"":{""force-power"":[""supernaturalreflexes""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!288:-1,-1,-1,183,-1,-1,-1,-1:;236:74,-1,-1,-1:;290:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,22,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Stefan ""Edi"" E.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":73,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:127,111,63,92,-1,155:U.-1;106:133,-1,-1,36,70,-1,-1,153:U.80;247:133,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,23,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Marco ""Difo"" D. F.","{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""targetingsynchronizer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!299:172,-1,-1,175,177,-1,169:U.136;298:119,5,-1,175,206,-1,169:U.136;240:172,125,98,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,24,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Benjamin ""Swagmaster"" S.","{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":69,""upgrades"":{""crew"":[""darthvader"",""agentkallus""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,29,-1,-1,162:;199:123,-1,82,-1:;183:-1,26,15,-1:&sn=Sith%20Force&obs=""}},""version"":""2.0.0"",""name"":""Sith Force""}",2,,,25,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Christoph ""Cradossk"" B.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":52},{""id"":""hiredgun"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":41},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":53},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":53}],""name"":""Drea's Eskorte"",""description"":"""",""points"":199}",2,,,26,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"Sascha ""Akarumi"" P.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:-1,-1,12,-1,-1,-1,-1,151:;82:-1,-1,12,-1,-1,-1,-1,151:;109:-1,111,36,-1,-1,155:U.12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,27,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"""axxel""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!43:-1,-1,-1,40,54,-1,154,-1:;27:-1,137,136,-1,-1,-1,-1:;26:-1,137,136,-1,-1,-1,-1:""}},""version"":""2.0.0""}",1,,,28,
