tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Alex Farley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1421,0.63,1,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Jay Davis,"{""description"":""0-0 Built"",""faction"":""scumandvillainy"",""name"":""Something Different"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":45,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":77,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell"",""maul""],""gunner"":[""greedo""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z457XWW339WWWWY89X133WW336W48W83WW107W152Y97X121W&sn=Something%20Different&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,992,0.56,2,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Azlan Addleman,"{""name"":""The Jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.2.2"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":78,""upgrades"":{""astromech"":[""r2d2-republic""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Jedi'.196.6.0.l61.511.l18.548rr.l76.781.l10.860r.l3.578r.l14.299r.l1.239rr.l61.513.l18.549rr""}}}",3,941,0.5,3,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Daniel Lara,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.19"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""4lom"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l34.897.l13.877r.l15.328rr.l24.210.l8.353.856r.l16.367r.l13.877rr.l36.155.l1.235rr""}}}",3,818,0.56,4,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Wilford Davis,"{""description"":""0-0 Built"",""faction"":""separatistalliance"",""name"":""Wilford's Swarm"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":29,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""thermaldetonators""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":29,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""thermaldetonators""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XWW339WW237Y324XWW339WW237Y305X228WW207W229Y279X332W208WY279XW208WY279XW208WY279XW208W&sn=Wilford's%20Swarm&obs=coreasteroid2,coreasteroid3,core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid1""]}",2,983,0.38,5,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Ethan Haynie,,2,899,0.56,6,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,CJ Foxx,,2,757,0.5,7,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Ben Bailey,,1,772,0.5,8,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Cayden Richins,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Cayden's Squad"",""pilots"":[{""id"":""dbs404"",""name"":""dbs404"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":40,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""configuration"":[""landingstruts""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter""},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z326X134WWWW237Y325X114W69WWW237Y425XWWWWY425XWWWWY279X224W208WY279X224W208W&sn=Cayden's%20Squad&obs=""}},""version"":""2.0.0""}",1,472,0.67,9,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Asher Young,"{""name"":""Heavy Inferno "",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.31.44"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":46,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heavy%20Inferno%20'.200.2.0.l72.694.l3.674r.l18.723rr.l11.85r.l11.84r.l11.86.l1.239rr.l11.87r.l11.83r""}}}",1,400,0.0,10,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Laur’l Flake,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""astromech"":[""r2d2""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""L's Rebels""}",1,384,0.67,11,
Mudhorn Revenge of the 5th,Casual Event,2.0 Extended,2021-05-15,Sammy Judd,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sammy's Squad"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":64,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":54,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W166WWY168XWW29WWW&sn=Sammy's%20Squad&obs=""}},""version"":""2.0.0""}",0,161,0.58,12,
