tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Adam Nieting,"{""name"":""Sunny Bombers"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner""],""talent"":[""experthandling""],""crew"":[""ig88d""]},""id"":""captainnym""},{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""proximitymines""],""title"":[""marauder""],""crew"":[""000""],""cannon"":[""jammingbeam""],""gunner"":[""dengar""],""talent"":[""elusive""]},""id"":""koshkafrost""},{""ship"":""m3ainterceptor"",""upgrades"":[],""id"":""sunnybounder""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sunny%20Bombers'.200.3.0.(4.204.(4.260).(12.394.396).(16.281).(1.234).(8.357)).(10.152.(12.395).(15.375).(8.352).(3.258).(16.366).(1.233)).(44.188)""}}}",4,1125,0.67,1,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Will Hime,,3,1184,0.25,2,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Bryan Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""outmaneuver""]},""points"":76},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""stealthdevice""],""crew"":[""perceptivecopilot""],""ept"":[""lonewolf""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":118}],""name"":""Boba Guri"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/005b06e8-dae5-4bd6-9627-eb010166a057""}}}",3,972,0.56,3,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Benjamin Fowler,,3,965,0.56,4,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Eric Maynard,"{""name"":""Naboo Defense"",""faction"":""galacticrepublic"",""version"":""2.6.2"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""sinker"",""points"":54},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""ricolie"",""points"":46}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Naboo%20Defense'.200.6.1.(31.526).(62.522).(62.522).(62.522).(62.522).(63.'ricolie'.(10.282))""}}}",2,995,0.5,5,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Corey Perkins,"{""name"":""Beefcake Lando Red Vets"",""faction"":""rebelalliance"",""version"":""2.17.21"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""crew"":[""niennunb"",""gnkgonkdroid""]},""id"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":102},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""],""talent"":[""predator""]},""id"":""redsquadronveteran"",""points"":49},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""],""talent"":[""predator""]},""id"":""redsquadronveteran"",""points"":49}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Beefcake%20Lando%20Red%20Vets'.200.1.1.(1.70.(14.297.299).(8.314.272)).(33.10.(18.333).(10.282).(1.241)).(33.10.(18.333).(10.282).(1.241))""}}}",2,916,0.5,6,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,David McClanahan,"{""name"":""Imp Aces"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel""},{""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""]},""id"":""duchess""}],""version"":""2.0.0"",""points"":187,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imp%20Aces'.187.2.0.(13.93.(14.294).(2.254)).(41.103.(1.241)).(16.117.(1.240).(16.348))""}}}",2,899,0.63,7,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Thomas Correnti,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke""]},""id"":""soontirfel""},{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]},""id"":""whisper""},{""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader"",""000""]},""id"":""majorvermeil""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.2.1.(41.103.(1.237)).(27.131.(1.237).(2.253)).(43.113.(8.338.352))""}}}",2,744,0.63,8,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,William Slacker ,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""version"":""2.3.17"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""device"":[""proximitymines""],""title"":[""slavei""],""talent"":[""trickshot""],""illicit"":[""contrabandcybernetics""]},""id"":""bobafett"",""points"":102},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""oldteroch"",""points"":59},{""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""],""talent"":[""trickshot""]},""id"":""landocalrissian-escapecraft"",""points"":39}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(10.149.(8.387).(12.395).(15.379).(1.247).(13.287)).(36.156.(1.235)).(48.226.(8.277).(1.247))""}}}",2,603,0.42,9,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Scott Creamer,"{""name"":""Esquive"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""title"":[""virago""],""modification"":[""shieldupgrade"",""afterburners""]},""id"":""guri""},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]},""id"":""fennrau""}],""version"":""2.0.0"",""points"":178,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Esquive'.178.3.1.(3.178.(1.240).(2.252).(15.380).(14.299.294)).(36.155.(1.240))""}}}",2,583,0.38,10,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Steven Hudson,,1,704,0.5,11,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Christopher  Hudson,"{""name"":""New Squadron"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tacticalrelay"":[""ta175""],""talent"":[""treacherous""]},""id"":""wattambor""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.7.1.(58.493.(15.533).(1000.'ta175').(1.529)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",0,258,0.5,12,
Wyvern’s Tale July 2019,Casual Event,2.0 Extended,2019-07-27,Captain McVey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW214W200WY333X117WW2WY321XWY321XWY321XW&sn=Dual%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Dual Aces""}",0,252,0.63,13,
