tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Joseph Franchino,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""device"":[""seismiccharges"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1159,0.63,1,1
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Anthony Marchand,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1107,0.54,2,3
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Mikhail Jenkins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1075,0.75,3,1
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Gordon Berg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,969,0.56,4,3
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Jacob Correll,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,893,0.5,5,
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Camden Alcorn,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,848,0.63,6,
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Tommy Adams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Annie Ric Plo ARC""}",2,809,0.63,7,
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Neal Duffy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":35,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":35,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""device"":[""protonbombs""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,799,0.38,8,
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Zack Pharis,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,649,0.48,9,
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Brett Sanders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,640,0.44,10,
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Sean O'Donoghue,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,747,0.5,11,
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Josh St John,"",1,603,0.35,12,
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Donald Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]},""points"":37},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]},""points"":30},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]},""points"":28},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]},""points"":24},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]},""points"":28},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]},""points"":28}],""name"":""droids"",""description"":"""",""points"":199,""vendor"":{}}",1,542,0.5,13,
A+ Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Patrick Garrett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",0,360,0.44,14,
