tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Leo 86,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1190,0.5,1,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Rafael Gripp,,3,1002,0.63,2,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Pedro Raia,,3,883,0.38,3,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Quaresmão Da Massa,,3,860,0.5,4,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Anderson Augusto,,2,937,0.38,5,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Denis MarCo,,2,798,0.38,6,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Hamilton Baêta ,,2,764,0.44,7,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Filipe Freitas,,2,725,0.69,8,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Romulo Santos,,1,574,0.63,9,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Dash ,,1,468,0.25,10,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Leonardo Maxson,,0,460,0.56,11,
UAI-WING ETAPA 1 - CN,Store Event,2.0 Extended,2020-02-02,Marcelo Dantas,,0,139,0.63,12,
