tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Brian Eltwigg Terwilliger,,10,0,1.38,1,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Dick Wille,"{""name"":""1. Primary Standard v1a"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.70"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""unknown"":[""preciseastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.%20Primary%20Standard%20v1a'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rr.l12.'holokand-battleofyavin'rr.l11.5.10r"",""uid"":""3117a950-da48-4c3c-b7cc-cfc548d4bbcf"",""tags"":[],""wins"":4,""losses"":3,""created"":""2023-06-17T04:00:09.329Z""}}}",9,0,1.65,2,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,SailorJoeV,"{""name"":""SC list"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.15"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SC%20list'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rrr.l20.21.22r"",""uid"":""20f9f870-997c-4245-9859-4c47c081d521"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-26T20:15:32.688Z""}}}",9,0,1.56,3,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Robert Brewer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Best in Dungeon and Most Chonk Bombers"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X129WW97WWW355WY203X129WW97WWW67WWY196X123W113WW311WWY564X125W204W105&sn=Best%20in%20Dungeon%20and%20Most%20Chonk%20Bombers&obs=""}},""version"":""06/09/2023""}",9,0,1.44,4,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Eugene Erickson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial Power"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW26W27WW76W71WW147Y565X116W381W105Y566X127W105Y205X129WW97WWW67WWY467X119W249W&sn=Imperial%20Power&obs=""}},""version"":""06/09/2023""}",9,0,1.08,5,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Mitchel Hurst,,6,0,2.06,6,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Dee Yun,,6,0,1.58,7,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Aaron7807,"{""description"":"""",""faction"":""separatistalliance"",""name"":""5 Rogues"",""pilots"":[{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""ig102"",""name"":""ig102"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""independentcalculations"",""engineupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z542X354WW224W367Y542X354WW224W367Y538X125W470WWWWWW472W333WY616X125W354WWW107WWY540X354WW367W107&sn=5%20Rogues&obs=""}},""version"":""06/09/2023""}",6,0,1.5,8,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Brian Santillo,,6,0,1.19,9,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Joel Monarrez,"{""description"":"""",""faction"":""resistance"",""name"":""1.4.5 4x5 plus"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y298X172W206WW359WW175W10Y299X172W125WW197WW175WY606XWW97WWWW108W175W&sn=1.4.5%204x5%20plus&obs=""}},""version"":""06/09/2023""}",3,0,1.44,10,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,gui montag,,3,0,1.61,11,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Jerome Kentz,,1,0,1.75,12,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Enrique Benitez,,1,0,1.61,13,
Gamers Haven Store Championship,Store Event,2.5 Standard,2023-08-12,Sakabato,,1,0,0.94,14,
