tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,Charles Forest-Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""missile"":[""concussionmissiles""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""elusive""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X119W132W99W177WWY487X418W73W119W99WW186WW413Y266XWW98WWY490X181W119W98WW186W413Y262X181W119W186W&sn=Unnamed%20Squadron&obs=""}}}",12,0,1.5,1,
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,Jean Coallier,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""astromech"":[""r2d2-republic""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""gavynsykes"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.88,2,
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,Samuel Voyer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""crew"":[""bokatankryze""],""device"":[""proximitymines""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""ig102"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade"",""shieldupgrade""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""dfs081-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.5,3,
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,Marc Guimond,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""greedo""],""modification"":[""shieldupgrade""],""title"":[""razorcrest""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""pelimotto""],""device"":[""proximitymines""],""modification"":[""ablativeplating""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""crew"":[""ig11""],""device"":[""bombletgenerator""],""title"":[""andrasta""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.63,4,
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,François Laporte,,6,0,1.56,5,
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,toffr,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""ablativeplating""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""name"":""not meta squad"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121WWW71W369W103WW153W424WY514X121W453W89W71WW93W449Y457XW48WWWW&sn=not%20meta%20squad&obs=gascloud6,gascloud3,gascloud4""}}}",6,0,1.5,6,
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,Darth Bacon,,6,0,1.13,7,
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,Benoit Philippe,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.08,8,
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,Mister DJ,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""astromech"":[""r1j5""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""rosetico""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}}],""name"":""Jarek, Kaz, Chewie, Finn, Merl"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z377X172WW98WW93W249WWY378X172W98W312W93W249WW315Y246X133WWW173WWW93WW107W193Y350X172W127WW54WY444X344WW198W&sn=Jarek%2C%20Kaz%2C%20Chewie%2C%20Finn%2C%20Merl&obs=""}}}",3,0,1.94,9,
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,Olivier Lazurka,,3,0,1.44,10,
Tournoi X-Wing Abyss Février 2022,Store Event,2.5 Standard,2023-02-18,Guy Lavoie,,3,0,1.42,11,
