tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,dbhoekman,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Wtf"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409XWW222WWWW323Y617X209W108WW208Y310X209WW208Y310X209WW208Y311X332WW208Y325X316WW236W237Y325X316WW236W237Y325X316WW236W237&sn=Wtf&obs=""}},""version"":""06/09/2023""}",6,61,1.875,8,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,contrarian,"{""description"":"""",""faction"":""galacticempire"",""name"":""Gamers Heaven"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""homingtorpedoes""],""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z203X129WW97WWW67WWY204XW471W98WWW71WY205X129WW97WWW67WWY174XWW113WW105Y229XY229XY227X&sn=Gamers%20Heaven&obs=""}},""version"":""06/09/2023""}",3,50,1.375,17,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,toasterlover,"{""name"":""Cheap Ys and friends "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""elusive"",""clantraining""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""turret"":[""dorsalturret""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""elusive""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cheap%20Ys%20and%20friends%20'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.233.'clantraining'rr.l12.'holokand-battleofyavin'r.l12.16.l10.284r.l12.690r.l4.260rr.l35.'keovenzee'.l6.266r.l1.233rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""0d2706f8-c4da-4f8d-983a-c2b981d3555e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-22T01:26:11.979Z""}}}",12,59,1.875,1,1
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,kimchisoup,"{""description"":"""",""faction"":""separatistalliance"",""name"":""6 Conc conc conc"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""tv94""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges""],""crew"":[""generalgrievous""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges""],""crew"":[""bokatankryze""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z325X355W71W236W237Y325X355W71W236W237Y325X355W71W236W237Y410XWW223WW355WW323Y411X209WW219W355W236W323Y411X209WW425W355W236W323&sn=6%20Conc%20conc%20conc&obs=""}},""version"":""06/09/2023""}",6,56,1.5,12,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,mistbornjedi,"{""description"":"""",""faction"":""resistance"",""name"":""FPoe Ello Snap Jarek BB8"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W125WW188W187W369W107W193Y299X125W172WW197WW175WY297XWW359WWW175W10Y377X125WW311WW411W249WW315Y349X348WW192W&sn=FPoe%20Ello%20Snap%20Jarek%20BB8&obs=coreasteroid4,core2asteroid0,gascloud2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid4"",""core2asteroid0"",""gascloud2""]}",3,56,1.25,18,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,obijuan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Love"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil"",""lonewolf""],""astromech"":[""r2c4""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""crew"":[""c3po-republic"",""novicetechnician""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XW419W116WW165Y333X117W124WWW233Y434X116WW236W337W69Y415X210WWW254W53W227W76W&sn=Republic%20Love&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",9,76,1.3125,6,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,hamdongal,"{""name"":""Starkiller Queens"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.32.71"",""obstacles"":[],""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""instinctiveaim""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""lonewolf""],""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Starkiller%20Queens'.20.5.1.ll49.452.l6.266rr.l50.641.l16.470r.l1.652r.l19.462rr.l88.919.l18.933r.l17.536.249r.l6.267r.l19.460rr.l49.'lieutenantgalek'.l3.257r.l1.239rr.l70.624.l1.231.238r.l19.654rrr.lr"",""uid"":""359e84fb-860d-4a73-a48e-4b804c2e5611"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-20T02:45:59.428Z""}}}",9,65,1.6875,4,4
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,joshpdx,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke"",""predator""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z467X124W249WY204X129WW97WWW71W236Y205X129WW97WWW67WWY179X123W127WWY564X125W204W105&sn=Unsaved%20Squadron&obs=pomdebris3,pomdebris1,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""coreasteroid5""]}",12,68,1.5,2,4
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,moocow,"{""name"":""Store1 win"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.17.26"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""title"":[""razorcrest""],""modification"":[""beskarreinforcedplating""],""gunner"":[""suppressivegunner""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""predator""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""clantraining"",""predator""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""protonrockets""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Store1%20win'.20.3.1.ll'st70assaultship'.'themandalorian'.l16.689r.l14.'beskarreinforcedplating'r.l15.'razorcrest'rr.l'rogueclassstarfighter'.'viktorhel-rogueclassstarfighter'.l3.256r.l1.241rr.l36.155.l14.'beskarreinforcedplating'r.l1.'clantraining'.241rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l6.270r.l1.239rrr.lr"",""uid"":""71f16d8a-7b38-4cd9-9201-e7692451a6de"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-12T11:27:41.844Z""}}}",3,48,1.5,16,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,squisheeball,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris2""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X127W116WW445WY451XWWW311WW108Y555X73W475W136W477Y499X127WWW445W446Y13XW445&sn=Unnamed%20Squadron&obs=pomdebris1,pomdebris3,yt2400debris2""}},""version"":""2.6.0""}",0,0,0.0,20,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,steveeacke,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z9XW102WW142Y555X73W475W136W477Y5XW132W135WWW142Y499XW127WW445W446Y13XW445&sn=Unnamed%20Squadron&obs=pomasteroid2,pomasteroid1,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid2"",""pomasteroid1"",""coreasteroid5""]}",3,31,1.75,14,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,teleportation,"{""name"":""What does love have to do with it"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""deadeyeshot""],""tech"":[""patternanalyzer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""],""talent"":[""squadleader""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='What%20does%20love%20have%20to%20do%20with%20it'.20.2.1.ll13.'darthvader-swz105'r.l13.'junoeclipse'.l2.254r.l1.670r.l19.462rr.l13.94.l14.294r.l2.254rr.l19.107.l12.392r.l6.265r.l1.243rr.l11.'magnatolvan'.l3.258r.l14.619r.l1.245rrr.lr"",""uid"":""d1404a2e-336a-40c3-b0ab-a49362252b1d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-21T23:00:32.645Z""}}}",3,46,1.125,19,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,wasdclick,"{""name"":""D4C"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.25.40"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""savageopress""],""modification"":[""mandalorianoptics""],""talent"":[""clantraining""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""modification"":[""engineupgrade""],""illicit"":[""contrabandcybernetics""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='D4C'.20.7.1.ll'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.'savageopress'r.l14.'mandalorianoptics'r.l1.'clantraining'rr.l67.604.l14.619r.l1.610.611rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l14.296r.l15.'xanadublood'rr.l58.492.l14.294.534r.l1.239r.l15.533rrr.lr"",""uid"":""e866be11-778e-4bbc-bf93-45ba4733e7f2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-05T01:00:05.058Z""}}}",3,60,1.6875,15,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,jchurchman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""thechild""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""burnoutthrusters""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat"",""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""pomdebris3"",""yt2400debris0"",""yt2400debris1""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WWW453W76W369W107W152Y97X121W127WW462WY611X375W125W470WW92WY100X121WW135WW&sn=Razor%27s%20edge&obs=pomdebris3,yt2400debris0,yt2400debris1""}},""version"":""2.6.0"",""name"":""Razor's edge""}",6,59,1.6875,9,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,z_pioneer,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""barragerockets""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""tezanasz"",""name"":""tezanasz"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""barragerockets""],""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""takajamoreesa"",""name"":""takajamoreesa"",""points"":4,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""cannon"":[""protoncannons""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125W198W5WW175WY297X172W198W359WWW175WY479XW137W97W410WWWWW409WWY478XWW97W137W410WWWW409WWY608X125W198W470WWW5W369W&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,44,1.6875,10,
Gamers Heaven PNW Store champion kit,Store Event,2.5 Standard,2023-07-22,pdxwing,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127WWW445W446Y501X127W116WWW445Y451XW125WW311WWY13X124WY36X378WW54W40WWW140&sn=Unnamed%20Squadron&obs=gascloud1,gascloud3,gascloud6""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""]}",9,56,1.75,3,2
