tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Taipei - Spring 2019,Casual Event,2.0 Extended,2019-04-28,Yanting Liu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,12,,,:;74:,,12,13,,:;32:,,46,61,,140:;5:116,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,908,0.44,1,
X-wing Taipei - Spring 2019,Casual Event,2.0 Extended,2019-04-28,Wayne Yu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,41,56,,,95:;77:116,,46,,,:;50:116,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,804,0.78,2,
X-wing Taipei - Spring 2019,Casual Event,2.0 Extended,2019-04-28,Wiki Liu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":67,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:,,,,,:;22:,112,,,:;5:,,,,142:;72:,46,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,693,0.44,3,
X-wing Taipei - Spring 2019,Casual Event,2.0 Extended,2019-04-28,John Cheng,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!196:123,,,:;179:127,,:;199:123,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,604,0.56,4,
X-wing Taipei - Spring 2019,Casual Event,2.0 Extended,2019-04-28,Jay,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":98,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""c3po-crew""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""connernets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!250:113,,191,189,90,69,68,:;240:116,172,,:;298:119,5,,175,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,578,0.44,5,
X-wing Taipei - Spring 2019,Casual Event,2.0 Extended,2019-04-28,Jed Lin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""jabbathehutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""device"":[""proximitymines"",""protonbombs""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""crew"":[""bobafett""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!152:133,12,,39,,85,92,,:;144:133,137,,,70,69,,:;143:,16,69,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,681,0.33,6,
X-wing Taipei - Spring 2019,Casual Event,2.0 Extended,2019-04-28,Andras Lai,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":106,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:199,206,136,102:;237:133,206,136,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,594,0.56,7,
X-wing Taipei - Spring 2019,Casual Event,2.0 Extended,2019-04-28,James Cheng,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""chancellorpalpatine""],""modification"":[""shieldupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,200,:;278:,,200,:;341:,217,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,485,0.44,8,
X-wing Taipei - Spring 2019,Casual Event,2.0 Extended,2019-04-28,GE Yu,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""chancellorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,5,200,:;276:199,2,201,:;341:,217,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,439,0.67,9,
X-wing Taipei - Spring 2019,Casual Event,2.0 Extended,2019-04-28,SoFu Chang,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":79,""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:124,134:;103:121,,,63,,,,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,214,0.33,10,
