tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Odin Collins,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":7,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""hullupgrade""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""naboohandmaiden"",""name"":""naboohandmaiden"",""points"":3,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X418WW125W232W364W165Y440X417W125W232WW164Y275X73W99WW200WY434X363Y330X240WW135&sn=Unnamed%20Squadron&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""2.5.0"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",12,19,2.06,1,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Akhter Khan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""ensnare""],""modification"":[""afterburners""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""lonewolf""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,37,1.69,2,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Daniel Heterick,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":8,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""ministertua"",""agentkallus""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":6,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":5,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners"",""shieldupgrade""]}}],""points"":19,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z215X124WWW49W15W76W70W110W147Y169X73W418W119WW102Y174X125W119W113WW105W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",9,23,1.69,3,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Craig Walker,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""fanatical"",""daredevil""],""missile"":[""magpulsewarheads""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""deadeyeshot""],""tech"":[""biohexacryptcodes""],""crew"":[""commanderpyre"",""agentterex""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,32,1.5,4,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,John Haines,"{""name"":""2.5-oh FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.13.39"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""hullupgrade"",""afterburners""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""],""gunner"":[""hotshotgunner""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""commanderpyre"",""tacticalofficer""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2.5-oh%20FO'.20.5.1.ll70.624.l14.297.294r.l1.231.240rr.l50.641.l16.278r.l6.265r.l14.297rr.l73.657.l8.687.277r.l1.233r.l19.462rr.l49.452.l6.266rr.l49.454rr.lr"",""uid"":""322aa23f-9da4-4d60-801c-522885bd9100"",""wins"":6,""losses"":1,""tags"":[],""created"":""2022-03-20T11:23:21.186Z""}}}",9,44,1.13,5,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Peter McKenzie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""elusive"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""missile"":[""ionmissiles""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,0,1.88,6,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,"Pablo ""Escobar"" Inostroza","{""name"":""ObiHawk"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.28"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""aaylasecura""],""talent"":[""dedicated""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r7a7""],""missile"":[""clustermissiles""],""force-power"":[""instinctiveaim"",""patience""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""veterantailgunner""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ObiHawk'.20.6.1.ll74.660.l8.675r.l6.265r.l1.544rr.l61.511.l10.862r.l18.549r.l17.249.849r.l6.266rr.l71.789.l18.870rr.l31.524.l16.280r.l1.612rr.l61.509.l18.549r.l17.249r.l6.267rrr.lr"",""uid"":""deeb7ec4-a0bb-4f13-a2f8-737b1190331c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-10T07:01:44.270Z""}}}",6,6,1.69,7,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Tommy One Kenobi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""tractorbeam""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2 a-wings and 2 B-wings""}",6,-18,1.5,8,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Tod Hewitt ,"{""name"":""Maul Din.Ahhav and Bossk"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.43"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""force-power"":[""hate""],""talent"":[""enduring""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""illicit"":[""contrabandcybernetics""],""crew"":[""mandaloriansupercommandos"",""pelimotto"",""lattsrazzi""],""modification"":[""dropseatbay""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""lonewolf"",""elusive""],""crew"":[""l337"",""kuiil""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""title"":[""razorcrest""],""modification"":[""mandalorianoptics""],""illicit"":[""hotshottailblaster"",""babufrik""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""marksmanship"",""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Maul%20Din.Ahhav%20and%20Bossk'.20.3.1.ll'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.'mandaloriansupercommandos'.'pelimotto'.360r.l17.489r.l16.280r.l13.287r.l14.'dropseatbay'r.l1.'enduring'r.l15.'nightbrother'rr.l'st70assaultship'.'themandalorian'.l3.258r.l8.383.'kuiil'r.l16.367r.l13.'hotshottailblaster'.930r.l14.'mandalorianoptics'r.l1.238.233r.l15.'razorcrest'rr.l56.442r.l38.635.l6.267r.l1.239.670rrr.lr"",""uid"":""0f7517d9-8bde-46a6-82e5-099d6fd2c459"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-04T11:36:17.011Z""}}}",6,-36,1.5,9,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Craig Heterick,"{""description"":"""",""faction"":""rebelalliance"",""name"":""C4gosfordcomp"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""tractorbeam""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""tractorbeam""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":7,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z73X343W114W12W13WW71W164W313Y74X119W114W12W13WW355W164W313Y54X132W113WW106Y4X419W132W136W5W165W142&sn=C4gosfordcomp&obs=coreasteroid2""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid2""]}",3,-6,1.5,10,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Dave Sovesky,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bit of a bully"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""illicit"":[""trackingfob""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""teltrevura"",""name"":""teltrevura"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""crew"":[""4lom""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""trackingfob""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X455W136WWW83W454WW159W4Y116X375W136WW31WW92W108Y157XW98W454WY99XW164&sn=Bit%20of%20a%20bully&obs=""}},""version"":""2.5.0""}",3,-19,1.5,11,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Matthew Totterdell,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""multimissilepods""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""multimissilepods""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-33,1.5,12,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Nathan Skelly,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Salad"",""pilots"":[{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""modification"":[""electronicbaffle""]}},{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":6,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""elusive""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical"",""elusive""],""crew"":[""commanderpyre"",""agentterex""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z262X181WWW106Y233X119W181WW206W165WY266XWW98WWY243X181W119WW182W113W165Y403X181W119WWW320W324W&sn=FO%20Salad&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,7,1.13,13,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Albert Ransford,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.19.43"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":8,""upgrades"":{""configuration"":[""tiedefenderelite""],""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""multimissilepods""]}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":8,""upgrades"":{""configuration"":[""tiedefenderelite""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics"",""marksmanship""],""cannon"":[""tractorbeam""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""missile"":[""xx23sthreadtracers""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.122.l18.925r.l6.673r.l2.254r.l1.237rr.l18.887.l3.259r.l18.925r.l2.254r.l1.246.239rr.l11.'moffgideon'.l13.877r.l6.851r.l14.619r.l1.239rrr.lr"",""uid"":""6d6b5172-9959-4317-854f-3cccf442bd94"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-02T15:28:33.392Z""}}}",0,-56,0.75,14,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Adam Brown,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion"",""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""compassion""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Alphabet""}",0,0,0.0,15,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Ryan Codling,,0,0,0.0,16,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Ghamz Murch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-rebelfangfighter"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""crackshot"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""dirkullodin"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""ursawren""],""astromech"":[""r4astromech""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Clan Wren""}",0,0,0.0,17,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Pam Casamento,,0,0,0.0,18,
C4 presents X-Wing 2.5-oh Standard,Store Event,2.5 Standard,2022-04-09,Curtis Coggins(Coggo88),,0,0,0.0,19,
