tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,tharkad1,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""bb8""],""tech"":[""ferrospherepaint""],""modification"":[""electronicbaffle"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""deadmansswitch""],""title"":[""kazsfireball""]}}],""name"":""Return of the Raith"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X124W195W198WW106W345W175W171W10Y298X172W206WW359WW175W10Y239X125W127WW165Y378X455WW312W93WWW315&sn=Return+of+the+Raith&obs=""}}}",12,50,1.75,1,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Brendon Osmann-Deyman,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WW175WY297XWW359WWW175W10Y606X125WW97WWWWW175WY299X125W172WWWW175W10Y477XWW137W5WWWW409W234W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,50,1.88,2,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,R5Don4,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""KGB"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":7,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""pelimotto""],""illicit"":[""trackingfob"",""contrabandcybernetics""],""modification"":[""beskarreinforcedplating""],""title"":[""shadowcaster""]}},{""id"":""graz"",""name"":""graz"",""points"":4,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""burnoutthrusters""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z126X121W460W454W92W445W160Y120XWW93WW462WY103XWWW48WW92WWW370W89&sn=KGB&obs=""}},""version"":""09/08/2023""}",9,43,1.5,3,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Jamie Comely,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""],""configuration"":[""swivelwing""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""crew"":[""hondoohnaka""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z507XW217WWWWW449Y409XWWW333WWW323Y421XWW224W367WW366Y614X126WWWY616X125W354WW92WWW472WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":""gascloud1,gascloud2,gascloud3""}",9,61,1.38,4,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Dave Brooks,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":5,""ship"":""ewing"",""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z558X475W125W136W481Y555X73W475W136W477Y22XW177WW136W4WY597X119W98WY13XW445&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",9,37,1.13,5,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Tristan Singleton,,6,52,2.25,6,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,tb0ned,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Salad"",""pilots"":[{""id"":""dalanoberos-starviperclassattackplatform"",""name"":""dalanoberos-starviperclassattackplatform"",""points"":5,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""primedthrusters""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""graz"",""name"":""graz"",""points"":4,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""clustermissiles""],""illicit"":[""contrabandcybernetics""]}},{""id"":""sabinewren-lancerclasspursuitcraft"",""name"":""sabinewren-lancerclasspursuitcraft"",""points"":6,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""title"":[""shadowcaster""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z149X133W178WWY112XW45WW92W107WW156Y120X343W98W92WWWY127X423W55W92WW446W160&sn=Scum%20Salad&obs=core2asteroid2,gascloud2,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""gascloud2"",""pomdebris2""]}",6,49,1.5,7,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Kilum natta,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""compassion"",""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""tech"":[""biohexacryptcodes""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""fanatical""]}}],""name"":""5 fo"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X417W419W133W99WW202WW413Y243X132W319W206W182WWY397X319W206WWW182WWY266XWW98WWY262X116W181WW&sn=5+fo&obs=""}}}",6,50,1.5,8,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Mike Kasunic,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""sabine y u still on kihraxz"",""pilots"":[{""id"":""sabinewren-lancerclasspursuitcraft"",""name"":""sabinewren-lancerclasspursuitcraft"",""points"":6,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""perceptivecopilot""],""title"":[""shadowcaster""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":4,""ship"":""kihraxzfighter"",""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""graz"",""name"":""graz"",""points"":4,""ship"":""kihraxzfighter"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z127X423W54WWWW160Y122X102W92WW108WY120XW102WWWWY459XW137W234WW4WY458XW137W135WW5W&sn=sabine%20y%20u%20still%20on%20kihraxz&obs=""}},""version"":""09/08/2023""}",3,63,1.56,9,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Victoria MacDonald,,3,62,1.31,10,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Drew Edgar,,3,73,1.31,11,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Jason Zetrox Wargaming Parsons,"{""name"":""Phoenix Tourney List"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.49"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""core2asteroid3"",""core2asteroid2"",""core2asteroid1"",""core2asteroid0""],""pilots"":[{""id"":""obiwankenobi-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":1,""upgrades"":{""force-power"":[""heightenedperception"",""foresight""],""talent"":[""crackshot""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":6,""upgrades"":{""astromech"":[""r4p17""],""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""talent"":[""deadeyeshot""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""missile"":[""protonrockets"",""clustermissiles""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""ionmissiles""],""talent"":[""elusive""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Phoenix%20Tourney%20List'.20.6.0.ll'delta7baethersprite'.'obiwankenobi-delta7baethersprite'.l10.546r.l17.248.613r.l1.230rr.l66.558.l10.547r.l2.254r.l1.670r.l5.264rr.l62.520.l6.270.266rr.l62.516.l6.269r.l14.554r.l1.233r.l5.579rrr.l11.10.9.8.7.6r"",""uid"":""62975808-14d4-429f-9348-862c6f3d7692"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 13 2023""}}}",3,87,1.31,12,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Alex K,,3,52,2.0,13,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,HARNOCK,"{""name"":""EXT Champs v2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.26"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":6,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""],""device"":[""protonbombs""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""deadeyeshot""],""astromech"":[""bbastromech""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""m9g8""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='EXT%20Champs%20v2'.20.4.0.ll55.640.l12.394.395r.l16.281r.l19.462rr.l86.903.l10.284r.l12.394r.l1.234r.l4.260rr.l53.419.l10.480r.l18.486r.l1.471.670rr.l53.699.l10.481r.l18.486r.l1.471rr.l65.573.l19.671.488rrr.lr"",""uid"":""64a8fe63-6b4b-48f8-b9ec-ebbed611fbe2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-08T22:59:59.352Z""}}}",3,36,1.5,14,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Phoenix Rising,,0,23,0.75,15,
Phoenix Rising Store Championship,Store Event,2.5 Extended,2023-10-14,Piero MB,,0,10,0.75,16,
