tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Miniature Market Cave Springs X-Wing Tournament,Store Event,2.5 Standard,2023-03-30,Tyler Giebelhausen,,9,0,1.67,1,
Miniature Market Cave Springs X-Wing Tournament,Store Event,2.5 Standard,2023-03-30,Jack B Nimble,,6,0,1.67,2,
Miniature Market Cave Springs X-Wing Tournament,Store Event,2.5 Standard,2023-03-30,stewart coil,,6,0,1.33,3,
Miniature Market Cave Springs X-Wing Tournament,Store Event,2.5 Standard,2023-03-30,Lexi Bell,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.47"",""pilots"":[{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""illicit"":[""cloakingdevice"",""overtunedmodulators""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""title"":[""dauntless""],""device"":[""protonbombs""],""crew"":[""emperorpalpatine""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll11.'moffgideon'.l13.286.931r.l1.233rr.l28.634.l8.341r.l12.394r.l14.298r.l1.242r.l15.349r.l5.263rr.l13.'darthvader-battleofyavin'r.l11.90r.l11.90rr.lr"",""uid"":""f3a89810-942e-49d8-83e0-da50e506f3ed"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-26T15:06:04.988Z""}}}",6,0,1.0,4,
Miniature Market Cave Springs X-Wing Tournament,Store Event,2.5 Standard,2023-03-30,Thomas Anderson,,6,0,1.0,5,
Miniature Market Cave Springs X-Wing Tournament,Store Event,2.5 Standard,2023-03-30,Bob Howe,,6,0,1.0,6,
Miniature Market Cave Springs X-Wing Tournament,Store Event,2.5 Standard,2023-03-30,Tim W,,3,0,2.0,7,
Miniature Market Cave Springs X-Wing Tournament,Store Event,2.5 Standard,2023-03-30,Jacob Stemme,,3,0,1.67,8,
Miniature Market Cave Springs X-Wing Tournament,Store Event,2.5 Standard,2023-03-30,Mark Myers,,0,0,2.0,9,
Miniature Market Cave Springs X-Wing Tournament,Store Event,2.5 Standard,2023-03-30,Earl Haug,,0,0,1.67,10,
