tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,Daniel Athey,"{""name"":""Bossk and Mando"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.41.97"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""4lom"",""zamwesell""],""gunner"":[""greedo""],""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""crew"":[""l337"",""thechild""],""title"":[""razorcrest""],""modification"":[""mandalorianoptics""],""talent"":[""fearless"",""marksmanship""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bossk%20and%20Mando'.20.3.1.ll24.210.l8.353.856r.l16.367r.l13.287r.l1.'notorious'rr.l'st70assaultship'.'themandalorian'.l8.383.'thechild'r.l14.'mandalorianoptics'r.l1.235.239r.l15.'razorcrest'rr.l34.896.l8.920r.l13.288rr.l44.185.l3.256r.l1.233rrr.l19.20.21r"",""uid"":""9174ef2f-eaa5-450e-935e-d6f73f381656"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-23T16:03:27.301Z""}}}",12,43,1.5,1,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,Ewan Farr,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam"",""ioncannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""fennrau"",""bokatankryze-rebel-scum""],""cannon"":[""heavylasercannon""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""landocalrissian-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z534X119W12W11W420W369W92WW472WWY521X428W426W10W83W92WWW451Y112X455W45WW369WWW156Y132XWW165WW10&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,31,1.69,2,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,Baz Cameron,"{""description"":"""",""faction"":""galacticempire"",""name"":""22/06/2022"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive"",""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW105WY170X199W119W116W113W99Y185X29WWY504X92Y504X92&sn=22%2F06%2F2022&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",9,23,1.5,3,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,Matt Farr,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""tech"":[""advancedoptics""],""modification"":[""shieldupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""predator""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,9,1.13,4,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,Tom Candlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell"",""kuiil""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""composure""],""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2.5 Boba Han Cad 3""}",6,0,1.88,5,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,Joel Smith,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""composure""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-10,1.88,6,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,John BL (JCVL),"{""description"":"""",""faction"":""rebelalliance"",""name"":""Barty"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X419W133W136W5W108W142Y5X127W119W136W5WW142Y12X455WW5W92W142Y69XW453W5WW&sn=Barty&obs=yt2400debris0,pomdebris1,pomdebris2""}},""version"":""06/15/2022"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris2""]}",6,7,1.5,7,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,Richard Pratt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-12,1.13,8,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,Mark Robertson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""configuration"":[""landingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y429X133W12WW218WW92W369WW370W89Y327X420WWW237Y310X209WW208Y311X209W108W208&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-17,1.5,9,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,Thomas Veale,"{""name"":""Scum"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.30.232"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""title"":[""xanadublood""],""missile"":[""electrochaffmissiles""],""crew"":[""zuckuss""],""illicit"":[""falsetranspondercodes""],""talent"":[""snapshot""],""cannon"":[""jammingbeam""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""thechild""],""title"":[""razorcrest""],""illicit"":[""babufrik""],""cannon"":[""jammingbeam""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""jabbathehutt""],""talent"":[""trickshot""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""],""gunner"":[""greedo""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum'.20.3.1.ll'rogueclassstarfighter'.'cadbane'.l3.258r.l8.363r.l13.877r.l6.932r.l1.612r.l15.'xanadublood'rr.l'st70assaultship'.'q90'.l3.258r.l8.385.'thechild'r.l13.930r.l15.'razorcrest'rr.l47.222.l8.358r.l16.367r.l13.291r.l1.247r.l15.390rr.l34.896.l8.920r.l13.288rrr.lr"",""uid"":""58c06fce-28c9-4d18-8da5-5be5858de7f7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-12T13:53:33.361Z""}}}",3,-4,1.31,10,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,Dan Harlow,"{""name"":""Alpha Strike"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.50"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""trickshot"",""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""force-power"":[""shatteringshot""],""talent"":[""trickshot""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""swarmtactics""],""crew"":[""tristanwren""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""turret"":[""dorsalturret""],""talent"":[""tierfonbellyrun""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Alpha%20Strike'.20.1.1.ll33.1.l18.333r.l1.247.241r.l5.264rr.l33.2.l10.283r.l18.333r.l17.936r.l1.247r.l5.264rr.l8.38.l10.284r.l8.'tristanwren'r.l1.246rr.l12.14.l10.283r.l1.918r.l5.579r.l4.260rrr.lr"",""uid"":""772c576b-895b-43c5-84dd-070d417092a7"",""wins"":1,""losses"":1,""tags"":[""To try next"",""Chosen"",""EH Gaming""],""created"":""2022-06-09T06:44:00.054Z""}}}",3,-28,1.13,11,
EH Gaming Store Championship (with York Garrison),Store Event,2.5 Standard,2022-07-16,James Franklin,,0,-42,1.88,12,
