tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XWing Curio Weekly,Store Event,Other,2019-01-16,Craig Ferguson,,3,946,0.22,1,
XWing Curio Weekly,Store Event,Other,2019-01-16,Ned Ash,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!217:-1,-1:;218:-1,-1:;220:132,-1:;223:-1,-1:;219:-1,-1:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,924,0.33,2,
XWing Curio Weekly,Store Event,Other,2019-01-16,Derek Tokaz,,3,845,0.67,3,
XWing Curio Weekly,Store Event,Other,2019-01-16,Josh Taylor,,2,914,0.44,4,
XWing Curio Weekly,Store Event,Other,2019-01-16,Clayton Webb,,2,751,0.44,5,
XWing Curio Weekly,Store Event,Other,2019-01-16,Alan Scherer,,2,720,0.61,6,
XWing Curio Weekly,Store Event,Other,2019-01-16,Travis Upton,,2,682,0.33,7,
XWing Curio Weekly,Store Event,Other,2019-01-16,Andrew Curtin,,2,584,0.61,8,
XWing Curio Weekly,Store Event,Other,2019-01-16,Aaron Marshall,,1,551,0.33,9,
XWing Curio Weekly,Store Event,Other,2019-01-16,Rob Snyder,,1,504,0.28,10,
XWing Curio Weekly,Store Event,Other,2019-01-16,Billy Evans,,1,495,0.33,0,
XWing Curio Weekly,Store Event,Other,2019-01-16,Robert Hoover,,1,413,0.67,11,
XWing Curio Weekly,Store Event,Other,2019-01-16,Johnathan Proctor,,1,389,0.56,12,
XWing Curio Weekly,Store Event,Other,2019-01-16,Nathan Toews,,1,389,0.5,0,
XWing Curio Weekly,Store Event,Other,2019-01-16,Nick Lapietra,,0,463,0.44,13,
XWing Curio Weekly,Store Event,Other,2019-01-16,Jesse Florig,,0,188,0.75,0,
XWing Curio Weekly,Store Event,Other,2019-01-16,Grant Bennett,,0,158,0.78,14,
XWing Curio Weekly,Store Event,Other,2019-01-16,George Cummings,,0,84,0.83,0,
