tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Mikan,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,,102,:;271:172,,102,:;240:172,,102,:;301:172,,:;301:172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1121,0.56,1,2
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Milan Avramovic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!37:,,46,,140:;5:116,,2,,142:;9:116,,2,,142:;1:,2,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1003,0.5,2,1
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Nikola Djikic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,136,,,142:;9:116,,,,142:;51:122,116,:;38:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,978,0.5,3,3
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Nenad Jelovac,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,56,46,,,:;5:126,136,,,142:;50:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,908,0.67,4,4
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Ranko Zeremski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;276:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,830,0.56,5,
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Sava Veselinovic,,2,984,0.63,6,
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Stevan Radosevic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!33:,,61,46,,140:;73:,,12,,,:;7:,,,142:;5:132,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,968,0.56,7,
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Jagos Uskokovic,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":71,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":91,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!262:181,,:;243:119,206,,182,113,165:;236:204,,136,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,919,0.44,8,
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Josip Jakic,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":84,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""chancellorpalpatine""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""title"":[""scimitar""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,13,,217,,,,,:;334:204,12,,,,,,216,:;279:209,,:;279:209,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,857,0.63,9,
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Milos Nikolic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":71,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":80,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":43}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!338:132,136,,,,211:;339:136,217,225,,211:;274:,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,766,0.5,10,
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Djole Stojsic,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,206,136,:;243:181,206,,182,113,165:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,652,0.58,11,
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Filip Djordjevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;174:,113,,105:;220:116,:;219:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,752,0.56,12,
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Vanja Tadic,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:204,206,136,:;243:181,,,182,,165:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,576,0.56,13,
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Vuk Tadic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,,52,,,:;4:,,,,142:;5:,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,557,0.38,14,
Trench Run I,Store Event,2.0 Hyperspace,2019-04-20,Ognjen Todorovic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":34,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,12,,54,,,,161:U.-1;149:126,111,,,:;157:,100,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,529,0.42,15,
