tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,LG Sabino,"{""name"":""Three Sisters"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.3.1"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":68,""upgrades"":{""device"":[""proximitymines"",""thermaldetonators""],""gunner"":[""skilledbombardier""]}},{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":64,""upgrades"":{""device"":[""thermaldetonators"",""ionbombs""]}},{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""points"":68,""upgrades"":{""device"":[""proximitymines"",""clustermines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Three%20Sisters'.200.4.0.l55.640.l12.395.864r.l16.279rr.l55.431.l12.864.649rr.l55.447.l12.395.648rr"",""uid"":""9af96cd4-6e9b-45a5-af05-ab2c7c3ea78e"",""tags"":[""👥""],""wins"":3,""losses"":0,""created"":""2021-12-25T18:59:18.403Z""}}}",4,1264,0.44,1,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1016,0.5,2,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,Rafa Blade,"{""description"":"""",""faction"":""firstorder"",""name"":""Camp 2022"",""pilots"":[{""id"":""breach"",""name"":""breach"",""points"":45,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":71,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":37,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":47,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""agentterex""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z493XWW134W101WW67WWY487X341W127WWW415W413Y242X181WWWWWY403XWWW324WW&sn=Camp%202022&obs=""}},""version"":""2.0.0""}",3,925,0.5600000000000001,3,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,Ederson,,2,929,0.63,4,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,Zenovello,"{""name"":""Sea to Sky"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.6"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sea%20to%20Sky'.200.4.0.l53.425.l18.486r.l14.297r.l1.471rr.l53.425.l18.486r.l14.297r.l1.471rr.l53.425.l18.486r.l14.297r.l1.471rr.l53.425.l18.486r.l14.297r.l1.471rr"",""uid"":""1ffcbc59-5892-4190-a114-8bad94f3905b"",""wins"":0,""losses"":0,""tags"":[""LG""],""created"":""2021-12-19T03:07:27.206Z""}}}",2,864,0.5,5,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,Eduardo Pires,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""tapusk"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""talent"":[""debrisgambit""],""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,783,0.5,6,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,Mateus Ascari,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":68,""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50XWWW371Y8XWWW166W142Y36X111W54W40WWW140Y12XW343WWW166W142&sn=Unnamed%20Squadron&obs=%5D""}},""version"":""2.0.0"",""obstacles"":[""]""]}",2,712,0.38,7,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,Elton Araújo,,2,653,0.6899999999999999,8,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,dumsantos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Red Dice""}",1,675,0.5,9,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,Guilhermekohn,"{""name"":""campeonato 16/01/22"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.10.8"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":0,""upgrades"":{""astromech"":[""r3astromech""],""tech"":[""targetingsynchronizer""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='campeonato%2016%2F01%2F22'.200.1.0.l33.2.l10.283r.l18.333rr.l40.51.l10.283r.l19.464rr.l35.19.l18.926r.l6.268rr.l35.20.l18.926r.l6.268rr"",""uid"":""52975924-d255-4049-98cb-2c63f2d9e5b6"",""wins"":0,""losses"":1,""tags"":[],""created"":""2022-01-15T21:36:36.306Z""}}}",1,626,0.42,10,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,João Tanaka,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":64,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,553,0.67,11,
I TORNEIO X-CLUB 2022 - FORJAMUNDOS,Store Event,2.0 Extended,2022-01-16,Daniel kantor,,1,400,0.75,12,
