tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Matt,"{""name"":""Imp Aces Striker"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]},""id"":""duchess""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel""}],""version"":""2.0.0"",""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imp%20Aces%20Striker'.193.2.1.(13.93.(14.294).(2.254)).(16.117.(12.395).(16.348).(14.301)).(41.103.(1.241))""}}}",3,1172,0.56,1,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Marc Verebely,"{""name"":""Bo-burri"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""talent"":[""lonewolf""],""title"":[""slavei""]},""id"":""bobafett""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""advancedsensors""],""title"":[""virago""]},""id"":""guri""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bo-burri'.196.3.0.(10.149.(8.361).(1.238).(15.379)).(3.178.(14.299).(2.252).(15.380))""}}}",3,983,0.44,3,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Bryan Tull,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]},""id"":""macewindu""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""heightenedperception""]},""id"":""ahsokatano""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.0.(61.507.(10.282).(18.548)).(61.512.(10.547).(18.549).(17.490)).(61.510.(10.282).(18.549).(17.248))""}}}",3,868,0.63,4,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Ben Clements,"",3,761,0.56,5,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Patrick Hardy,"{""name"":""OG Imperial Aces"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.7.18"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""forcepower"":[""sense""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='OG%20Imperial%20Aces'.195.2.0.(13.93.(14.294).(2.254)).(41.103.(1.241)).(25.99.(17.250).(6.267).(2.254))""}}}",2,1032,0.44,6,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Tyler Wall,"{""name"":""Triple Silencer"",""faction"":""firstorder"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator""]},""id"":""recoil""},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]},""id"":""firstordertestpilot""},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]},""id"":""firstordertestpilot""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Triple%20Silencer'.199.5.0.(52.455.(6.270).(1.241)).(52.416.(1.241).(5.262)).(52.416.(1.241).(5.262))""}}}",1,745,0.5,9,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Stooberty Stu,"{""name"":""Goin"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.10"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Goin'.200.4.1.(53.418.(10.284).(3.258).(18.486).(1.471)).(53.420.(3.'autoblasters').(18.486).(1.239).(19.462)).(65.'finn'.(1.471)).(54.436)""}}}",3,1146,0.44,2,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,JasonStoltz,"",2,643,0.56,7,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Carson Harrison,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""torpedo"":[""advprotontorpedoes""]},""id"":""lukeskywalker""},{""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]},""id"":""thanekyrell""},{""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]},""id"":""wedgeantilles""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(33.2.(10.284).(14.299).(5.262)).(33.3.(14.299).(1.241)).(33.1.(14.299).(1.239).(5.262))""}}}",2,594,0.56,8,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Caleb Roberts,,1,727,0.38,10,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Farnsworth,"{""name"":""Full Ham v1"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]},""id"":""quickdraw""},{""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""],""talent"":[""outmaneuver""]},""id"":""blackout""},{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""lieutenanttavson""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Full%20Ham%20v1'.197.5.1.(50.406.(16.470).(2.254)).(52.415.(6.270).(1.240)).(51.411)""}}}",1,644,0.5,11,
Goin Gaming August Tournament,Store Event,2.0 Extended,2019-08-31,Caleb Harrison,"{""name"":""New Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""seasonednavigator""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]},""id"":""hansolo-scavengedyt1300""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""talent"":[""daredevil""],""tech"":[""primedthrusters""],""title"":[""blackone""]},""id"":""poedameron""}],""version"":""2.0.0"",""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.194.4.0.(57.427.(8.276).(16.478).(14.296).(15.485)).(53.418.(10.480).(18.486).(1.231).(19.463).(15.484))""}}}",0,285,0.38,12,
