tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,Master霜,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""shaakti"",""name"":""shaakti"",""points"":46,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}},{""id"":""yoda"",""name"":""yoda"",""points"":48,""ship"":""eta2actis""},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":55,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZhZ200Z438XW127WWWY437XWWWWY440XW127WWWY322XW240WW136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1231,0.63,1,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,Padawan小霜,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1058,0.31,2,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,Panzer&Cat,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":41,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":41,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":41,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z177XW240WWY177XW240WWY177XW240WWY178X240WWY178X240WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1051,0.38,3,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,Darth Comedian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":47,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Defence Squad""}",3,999,0.56,4,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,长屌大黄狗,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dbs32c"",""name"":""dbs32c"",""points"":51,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""kraken""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":37,""ship"":""droidtrifighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z328XW222WWY425XWWWWY343X332WWY343XWWY343XWWY343XWWY343XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,833,0.56,5,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,ace of 741,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""juke""],""missile"":[""xx23sthreadtracers""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,880,0.5,6,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,Snowy,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":52,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""snapshot""],""torpedo"":[""iontorpedoes""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":56,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""snapshot""],""torpedo"":[""iontorpedoes""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":41,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZhZ200Z322X256WWW135Y333X256WWW135Y440X342WWWWY277X342WW200W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,876,0.5,7,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,Demo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""SSJ"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":71,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""zamwesell""]}},{""id"":""dengar"",""name"":""dengar"",""points"":62,""ship"":""jumpmaster5000"",""upgrades"":{""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z108XWWW339W92WW370WY108XWW336WWWWY115XWWWW83W92WW159W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,814,0.56,8,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,German,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""crew"":[""emperorpalpatine""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":78,""upgrades"":{""crew"":[""agentkallus""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,717,0.44,9,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,fury,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=First%20Order&d=v8ZhZ200Z259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,626,0.5,10,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,GearYucca,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":70,""ship"":""t70xwing"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""daredevil""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":28,""ship"":""fireball"",""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZhZ200Z231X117W5W198WW175WWY299X117WWWW175WWY239X127W117WWY380XWW93WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,599,0.56,11,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,小怂包,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZhZ200Z75XWW354WWWW313Y75XWW354WWWW313Y75XWW354WWWW313Y75XWW354WWWW313&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,495,0.38,12,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,John Zeta,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":32,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""patrolleader"",""name"":""patrolleader"",""points"":86,""ship"":""vt49decimator"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""emperorpalpatine""],""device"":[""thermaldetonators""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":25,""ship"":""tielnfighter""},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":26,""ship"":""tielnfighter""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z172XW240W332Y216X134W29WWWW339WWY226XY225XWY182XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,603,0.56,13,
P.O.E.M December tournament,Store Event,2.0 Hyperspace,2021-01-24,霖恣,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":63,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""tactical-relay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Separatist%20Alliance&d=v8ZhZ200Z305X228W222WW229Y343X332W208WY343X102W208WY343X102W208WY343X209W208WY343X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,418,0.56,14,
